Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Races,2011-07-2,Men Cat 5   ,16,16,565.625,
Pine Flat Road Race,2013-02-17,Men Cat 5,12,24,500,
Snelling Road Race,2013-02-23,Men Cat 5 B,26,27,597.21987746672,
Pine Flat Road Race,2014-02-16,Men Cat 5  ,12,26,493.75,
Dinuba Criterium,2014-02-17,Men Cat 4/5  ,18,40,441.95325,
Snelling Road Race,2014-02-22,Men Cat 5  ,6,36,444.90738651735,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,27,52,479.99576307024,
Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,41,49,503.4441646266,
Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,36,51,552.3511712963,
Clovis HIlls Criterium,2014-05-4,Men CAT 4  ,DNF,24,527.60771618412,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5  ,21,36,472.79866320365,
Dinuba Criterium,2015-02-16,Men Cat 4/5,19,30,487.35685714286,
Original Merced Criterium,2015-02-22,Men Cat 4,2,20,372.3525,
Clovis Hills Criterium,2015-04-25,Men CAT 3/4,DNF,19,481.39457142857,
Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 4,14,24,484.8982,
Dinuba Criterium,2016-02-15,Men Cat 4/5,15,27,460.74602260007,
