Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Women Collegiate Women C,7,7,770,
Randall Fox Omnium 2019 - RR,2019-03-9,Women C Collegiate,4,7,600,
Randall Fox Omnium 2019 - RR,2019-03-9,Women C Combined,5,9,700,
Randall Fox Omnium 2019 - Crit,2019-03-10,Women C Collegiate,3,7,607.66666666667,
Randall Fox Omnium 2019 - Crit,2019-03-10,Women C Combined,4,10,658,
UW Omnium 2019 - RR,2019-03-16,Women C Collegiate,2,3,,
UW Omnium 2019 - RR,2019-03-16,Women C Combined,3,5,,
UW Omnium 2019 - Crit,2019-03-16,Women C Collegiate,1,2,,
UW Omnium 2019 - Crit,2019-03-16,Women C Combined,1,4,,
Whitman Blues Omnium 2019 - RR,2019-04-6,Women C Collegiate,1,7,576.675,
Blues Omnium - RR,2019-04-6,Women Collegiate C,1,7,576.675,
Whitman Blues Omnium 2019 - Crit,2019-04-7,Women C Collegiate,2,6,562.566,
Blues Omnium - Crit,2019-04-7,Women Collegiate C,2,6,562.566,
