Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 5,4,24,431.52793939394,
Wisconsin State Road Race Championship,2015-07-12,Men Elite  Category 4/5,3,41,389.89887099162,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 5,1,30,361.95963194444,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 5,2,62,402.93754658512,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 5,2,37,364.07614344136,
Colossal Cave Road Race,2016-02-28,Men   Cat. 4,3,35,375.27270056075,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,2,43,375.22051626301,
Tour of St. Louis - TT,2016-03-19,Cat 4,6,25,383.79984266209,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4,1,33,359.38598793827,
Tour of St. Louis,2016-03-20,Cat 4,1,9,349.86144019578,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 4/5,1,55,331.70116666667,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 4/5,2,37,339.56504149371,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,32,118,310.75946938776,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,49,74,382.53916666667,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,32,121,293.11634615385,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,16,68,317.34993137255,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,8,82,296.50322764228,
New Glarus Road Race,2016-07-30, Cat 3/4,3,29,333.72555928002,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,8,67,330.36716049383,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,17,43,304.24111111111,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 3/4,5,45,319.60654545455,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,24,76,309.23750859375,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,6,52,286.43320143626,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,1,52,280.13733333333,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,2,49,290.065751469,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,1,48,295.56565349936,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 3,1,63,322.11316666667,
CU Cycling Discovery Criterium,2017-04-9,Men SM 3-4,4,68,326.33523792611,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat Pro 1/2/3,8,34,292.78205882353,
Louisville Criterium,2017-04-23,Men SM P-123,3,42,278.84345466219,
The Koppenberg,2017-04-30,Men SMP-123,10,27,323.13320833333,
OZ Road Race,2017-05-6,Men SM P-123,10,34,320.69295833333,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM P-123,15,35,356.48575,
Wheels of Thunder Flatrock,2017-05-13,Men SM P-123,9,31,319.77477777778,
Superior Morgul Classic Time Trial,2017-05-20,SM 1-2-3,26,27,307.87092307692,
City Park Criterium,2017-06-3,Men SM P-123,16,60,324.48374375,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 2/3,6,34,294.33541176471,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Cat 2/3,15,42,323.53416666667,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,11,56,292.97296428571,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,16,56,327.77182142857,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 2/3,15,27,336.96293589744,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 2/3,5,40,284.50166666667,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 2/3,4,28,295.83108333333,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,14,49,314.67065972222,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 2/3,15,46,323.5872173913,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,31,92,293.54555925722,
31st Annual Longmont Criterium,2017-07-9,Men SM P-123,17,61,328.69648240166,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,18,65,284.45515625,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,25,57,309.7360952381,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,19,64,296.58651133789,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,24,62,308.59181666667,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,20,47,290.38863768116,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,28,67,314.49042847804,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,23,69,293.08936320317,
DU Cycling - City Park Crit,2018-03-4,Men  1-23,5,37,273.02006302521,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 2,8,29,293.237,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 2,5,29,330.67214423077,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 2,1,24,298.07418093179,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 2,3,24,304.13333244226,
Louisville Criterium,2018-03-31,Men Pro-12,20,80,313.00326825397,
Front Range Cycling Classic Criterium,2018-04-14,SM Pro-12,4,20,309.1603125,
Front Range Cycling Classic RR,2018-04-15,SM Pro-12,4,19,293.42666666667,
Modern Market Criterium  ,2018-05-6,Men Pro-12,5,19,299.74933333333,
The DFC Crit,2018-05-12,Men Pro-12,7,28,316.52653333333,
Superior Morgul Road Race,2018-05-20,Men P-12,14,40,333.00726666667,
Superior Morgul Road Race,2018-05-20,Men P-12,DNF,40,425.56323333333,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,40,82,320.344640625,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,32,84,290.95046153846,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men SM P-12,7,14,296.38758507,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM P-12,15,40,372.68452696078,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,46,103,345.87482051282,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,30,133,297.15092397661,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,33,117,308.63015957447,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,DNF,100,407.37361788618,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,42,124,318.29249425287,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,19,107,301.29573333333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,31,114,294.17607894737,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM P-123,5,51,288.65356597222,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,23,93,328.65893103448,
Bannock Street Criterium,2018-08-5,Men SM P-12,40,60,426.0742826087,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM P-12,5,30,311.8693,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM P-12,13,43,350.55990675136,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,33,123,299.24839393939,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,50,120,320.3186440678,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,35,118,291.75275730994,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,37,103,311.57526190476,
Front Range Cycling Classic RR,2019-03-17,Men SM P-123,19,35,351.654375,
Louisville Criterium,2019-03-23,SM 1-2,10,55,289.25369230769,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,22,74,325.13522522523,
CSU Cobb Lake Road Race,2019-04-13,SM Pro-12,2,50,291.44147727273,
CSU Oval Criterium,2019-04-14,SM Pro-12,2,39,282.37737254902,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,19,51,330.93021490196,
Commerce Criterium,2019-04-28,Men Pro-Cat 12,33,68,328.46732352941,
Modern Market Criterium,2019-05-4,SM 1-2,1,27,295.89076242474,
Modern Market Criterium,2019-05-5,SM 1-2,3,22,308.82740909091,
The DFC Crit,2019-05-11,Men SM 1-2 Cat 1/2,6,34,329.57544444444,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,53,132,323.292875,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,43,133,305.08403030303,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,22,121,302.80220155039,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,82,101,382.49626,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,25,76,342.30802941176,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,10,64,272.33932366071,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,22,85,283.61966666667,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,64,102,410.02695121951,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,23,73,316.20983333333,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,DNF,76,250.31144953888,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,44,115,149.4387755102,
Spartanburg Criterium,2021-08-20,Men Pro-12,32,109,142.90697674419,
Grant Park Criterium,2021-08-22,Men Pro-Cat 12,23,60,148.65384615385,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,55,74,121.48648648649,
Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,31,71,250.96188555454,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM P-12,17,87,243.39382421885,
Superior Morgul Circuit Race,2022-05-22,Men SM P-12,2,13,231.39347725965,
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,20,60,224.28116297886,
Snake Alley Criterium,2022-05-28,Men Elite P/1/2,16,67,205.80232646721,
42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,2,64,176.30136340739,
Kwik Star Criterium,2022-05-31,Men Elite P/1/2,19,58,220.57549981932,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM P-12,6,37,216.03530268699,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,DNF,131,256.85925590629,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,30,131,202.02840366178,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,17,130,188.79928450689,
Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,29,45,116.81818181818,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Pro 1_2,DNF,52,305.48385023327,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Pro 1_2,21,50,228.93501677761,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Pro 1_2,11,45,180.00518903457,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,13,51,208.82447795888,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,23,68,243.79398675745,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Pro 1_2,18,63,214.81060996447,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Pro 1_2,24,46,240.23772566778,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,40,63,219.66955555134,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,18,78,195.29557725589,
Salt Lake Criterium,2022-07-17,Men Pro/Cat 1,12,50,191.55696467112,
Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,17,93,209.46373745305,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,21,79,204.51163125287,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,26,83,207.46029306432,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,25,82,219.17859332542,
Littleton Twilight Criterium,2022-08-6,SM P,48,74,249.03322174039,
Mike Nields Memorial Denver City Criterium,2022-08-7,SM P-12,6,32,210.65466650823,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,30,115,205.72239291634,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,30,115,206.06586858444,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,39,113,215.6824890988,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,39,113,213.4352197288,
Giro Della Montagna,2022-09-4,Men Pro/1 Elite,19,89,189.73310652687,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,19,89,189.4448437208,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,36,68,227.838045715,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,DNF,117,303.42149769219,
Superior Morgul Road Race,2023-05-21,Men SM P-12,5,37,276.76400726173,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,17,51,238.34146096294,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,17,51,238.34146096294,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,37,61,270.76438923771,
Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,24,57,246.32122379103,
Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,12,49,219.8207857482,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,29,95,106.21212121212,
Tour of America's Dairyland,2023-06-15,Men Pro 1_2,54,77,248.55513341785,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,42,90,239.91883378311,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,32,85,223.64152187127,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,52,104,247.1964081484,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,53,104,247.1964081484,
Tour of America's Dairyland,2023-06-19,Men Pro 1_2,30,74,236.45351507282,
Tour of America's Dairyland,2023-06-20,Men Pro 1_2,29,89,246.51606218087,
Tour of America's Dairyland,2023-06-21,Men PRO 1_2,37,86,234.01545507848,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,44,91,250.94004698965,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,55,102,245.68366634195,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,44,125,241.63323034989,
Tour of America's Dairyland,2023-06-25,Men PRO 1_2,DNF,83,316.92554738317,
Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,16,51,212.02307032695,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,25,46,268.65332150867,
Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,44,74,260.64111206215,
Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,41,73,254.59629791867,
Table Mountain Race Series 8,2023-07-26,Men SM 1-23,5,65,226.7053278056,
Table Mountain Race Series,2023-08-2,SM 1-23,18,91,313.96154126386,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,17,82,229.01180991825,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,DNF,55,467.05882352941,
