First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Guiober,Cuevas,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,29,53,303.46153846154,
Guiober,Cuevas,Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,45,72,316.875,
Guiober,Cuevas,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,32,58,439.26904597701,
Guiober,Cuevas,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,11,43,389.34816666667,
Guiober,Cuevas,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,3,38,369.30142105263,
Guiober,Cuevas,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,28,47,407.62849275362,
Guiober,Cuevas,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,36,50,411.47642361111,
Guiober,Cuevas,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,46,47,455.32545454545,
Guiober,Cuevas,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,36,65,400.515765625,
Guiober,Cuevas,ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,19,43,377.78,
