Race Name,Race Date,Category Name,Place,Total Racers,Points
Arias Sportswear Central Park Time Trial,2021-03-28,Masters Men 45+ Non- bikes,2,5,,
Governor's Guard Round Up,2021-05-8,Men Cat 2  40+,2,8,315.21035464411,
Pickle Juice Race,2021-05-23,MEN 45+,4,47,360.82232388304,
Team Red Dragon MTB p/b CCAP,2021-06-6,Men Cat 2  40+,1,10,335.71888142751,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,20,44,206.15789473684,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Pro/Cat 1/2,DNF,47,181.07142857143,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Masters 40+,4,39,307.34375,
A.C. Daughtry Security H2H Race The 25th Annual Bulldog Rump presente,2021-07-18,Men 45+ Cat 1/2,5,13,351.9450015461,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,45-49 Men,10,23,425,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,25,67,248.37366952153,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat1/2/3,23,47,238.69397414691,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,26,67,290.15763306438,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,24,74,243.93237565451,
The Governor's Guard Round-Up,2022-05-15,men Cat 1  Masters 50+,3,10,273,
CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,6,55,246.72487689655,
Team Red Dragon MTB p/b CCAP - CT Dirt Cup #4,2022-06-5,Cat 1 Men 50+,1,5,,
TRD MTB p/b The CCAP,2022-06-6,Men Cat 1  50+,1,5,,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,DNF,105,268.50773702897,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,22,58,352.84063490188,
CRCA Club Series,2022-07-17,Men Cat 1/2/3,32,49,311.49496780308,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,23,49,265.67758243711,
CRCA Grant's Tomb Criterium,2022-07-23,Men Master 45+,7,26,318.84664145959,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men 50-54,10,19,400,
A.C. Daughtry Security H2H Race #2 JUNGLE MTB ESCAPE,2023-04-8,Men 45+ Cat 1/2,7,20,360.9375,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,3,32,280.13872238028,
Central Park Spring Classic,2023-05-6,Cat P/1/2/3,7,38,242.12924746262,
CRCA Bear Mountain Classic,2023-05-7,Men 45+,10,40,314.69246498073,
2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,40,71,322.93588817188,
2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,37,44,331.37633050484,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,DNF,94,368.70139818326,
Jungle MTB Escape,2024-03-30,Men 40-54 Cat 1,7,10,309,
