Race Name,Race Date,Category Name,Place,Total Racers,Points
Sylvania Cycling Classic,2016-06-12,Men Masters 45+,10,21,,
BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,11,33,384.92763888889,
Maple Hill Race For Wishes ,2016-07-10,Men M MASTERS 45+,17,32,418.87886738364,
Capital City Cycling Classic,2016-07-23,Men MASTERS 45+,8,18,381.16915399744,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 45+,8,36,343.62862745098,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 35+,9,27,351.87994444444,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Pro/Cat 1/2/3,21,41,369.887,
NEOCycle CWRU Cycling Criterium,2016-09-10,Master 45+ Open,6,18,369.94844444444,
Willow Time Trial ,2017-04-29,Men MASTERS 45+ CAT Open,11,14,422.79532478304,
Port City Crit,2017-05-13,Men M MASTERS 40+ CAT 1/2/3/4,7,14,380.42,
Port City Crit,2017-05-13,Men M MASTERS 30+ CAT 1/2/3/4,9,30,332.20592857143,
Waterford Weekend  Races,2017-06-3,Men Masters 45+,5,23,345.59442170513,
Sylvania Cycling Classic,2017-06-18,Men 45+ Masters,2,24,319.7757,
Hyde Park Blast Criterium,2017-06-24,Men MASTERS 40+ CAT 1/2/3/4,7,25,323.02568452381,
Madeira Criterium ,2017-06-25,Men MASTER 40+ CAT 1/2/3/4,9,26,335.78449450549,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 45+,7,31,340.9425,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 35+,2,30,295.02504761905,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,20,45,338.80875,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,20,38,349.775,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 1/2/3,17,37,337.77174323295,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 1/2/3,25,35,373.48604008656,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 1/2/3,24,34,363.72525804911,
NUVO Mass Ave Criterium,2017-08-5,Men Master 40-49,7,18,336.03125,
Corktown Criterium,2017-08-12,Men Masters 45-95 Master,11,38,400,
Corktown Criterium,2017-08-12,Men Masters 35-95,4,21,315.59351666667,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 35+ CAT 1/2/3/4,5,27,315.09280769231,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 45/55 CAT 1/2/3/4,2,19,326.49585185185,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 45+ CAT 1/2/3/4,7,39,335.01,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTERS 35+ CAT 1/2/3/4,14,38,337.49817647059,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men PRO/CAT 1/2/3,30,46,398.76571428571,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,8,84,299.61423577236,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,16,81,329.63833333333,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,16,75,322.54056756757,
The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,21,55,353.0837654321,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,14,49,318.40458333333,
Port City Crit,2018-05-6,Men  M MASTERS 45+ 45+ CAT 1/2/3/4,8,17,383.4493125,
Waterford Hills Circuit Race,2018-05-28,Men Masters 45+ Cat 1/2/3/4,4,19,339.85458333333,
Waterford Hills Circuit Race,2018-05-28,Men Masters 35+ Cat 1/2/3/4,6,29,322.42044444444,
BTR Park Criterium,2018-06-9,MenASTERS 45+ CAT Open,12,22,398.53,
BTR Park Criterium,2018-06-9,MenASTERS 35+ CAT Open,4,14,344.43575,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Master 45+ Cat 1/2/3/4,8,26,379.45025699115,
Madeira Criterium ,2018-06-29,Men MASTER 40+ CAT 1/2/3/4,6,14,337.4849047619,
Hyde Park Blast Criterium,2018-06-30,Men MASTER 40+ CAT 1/2/3/4,9,23,356.06627272727,
Great Lakes State Classic RR,2018-07-1,Men 45+ Cat 1/2/3/4,1,10,343.50198661172,
Ashland Criterium,2018-07-8,Men Cat 1/2/3,6,18,396.14,
Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 1/2/3,9,29,329.60292857143,
Corktown Criterium,2018-07-15,Men Masters 45+ Cat 1/2/3/4,2,16,314.09152083333,
Corktown Criterium,2018-07-15,Men Masters 35+ Cat 1/2/3/4,3,29,296.05109090909,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Cat 1/2/3 Master 35+,20,30,381.44255555556,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3 Masters 35+,17,28,362.07685714286,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3 Master 35+,12,28,343.01978814022,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 1/2/3 Master 35+,7,26,333.97632316517,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 1/2/3 Master 35+,14,29,360.93228112283,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 1/2/3 Master 35+,12,21,354.6216,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3 Master 35+,19,35,353.36041176471,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3 Master 35+,11,37,317.35874074074,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3 Masters 35+,17,36,346.01303703704,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,14,52,324.82875,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men MASTERS 45+ CAT 1/2/3/4,2,17,334.05752083333,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men MASTERS 35+ CAT 1/2/3/4,3,26,299.54958333333,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTERS 35+ CAT 1/2/3/4,6,29,319.42376364087,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTER 45+ CAT 1/2/3/4,4,35,325.91039005952,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,9,80,311.29682905983,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,63,85,457.99295121951,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,17,71,338.49388235294,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,8,65,300.1415483871,
Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,6,39,328.3687854251,
Zeeland Criterium,2019-06-14,Men  PRO/CAT 1/2/3,22,45,363.27,
Ada Criterium,2019-06-15,Men  M MASTERS 40+,7,23,336.59977272727,
Athens Brick Criterium,2019-06-22,45-54 Masters,3,14,343.39123472601,
Madeira Criterium and Run,2019-06-28,Men MASTER 40+ CAT 1/2/3/4,3,15,319.07976190476,
Hyde Park Blast Criterium,2019-06-29,Men MASTER 40+ CAT 1/2/3/4,5,24,318.79982291667,
Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 1/2/3,9,35,323.60632352941,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,19,36,377.06,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,23,46,368.73148333333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,19,42,361.5414,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,31,38,452.98947916667,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3 Masters 35+,16,29,372.25441666667,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3 Masters 35+,27,30,423.03085714286,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,12,39,330.21489473684,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,17,36,376.045,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,30,39,432.60096491228,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,19,46,358.57051515152,
Ashland Criterium ,2019-08-10,Men  Cat 1/2/3,9,15,387.7334047619,
Edwardsville Rotary Criterium Festival,2019-08-17,Masters 40 Plus,2,12,323.02055555556,
Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,31,37,427.69355555556,
World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 1/2/3,2,25,313.23225,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 45+ CAT 1/2/3/4,2,47,325.32081818182,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTERS 35+ CAT 1/2/3/4,2,40,310.9940844479,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,8,71,299.56938271605,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,7,43,301.84588888889,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,9,106,303.96146226415,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,8,62,296.06603225806,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,14,87,326.29255813953,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,12,53,329.36269230769,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,62,84,477.8668375,
The Gateway Cup - Overall,2019-09-2,Men Masters 40+ Cat 1/2/3/4,10,27,324.19461066364,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,46,55,483.60313461538,
Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,5,38,441.66666666667,
Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,9,35,277.5,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,8,39,362.10526315789,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,9,30,285,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,8,39,362.10526315789,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,9,30,285,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,7,52,310.1,
The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,7,52,307.02990129538,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,11,45,321.36363636364,
The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,11,45,333.49964083799,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,18,45,338.06818181818,
The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,18,45,346.04201040974,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,6,40,311.31578947368,
The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,6,40,302.77440030958,
IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,28,41,368.375,
IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,21,43,347.5,
Madeira Criterium,2022-06-24,Men  50+ 1/2/3/4,4,15,315.02328483821,
Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,1,37,295.24185817123,
M1 Cycling Classic,2022-07-17,Men Masters 50+,2,27,303.23305897566,
M1 Cycling Classic,2022-07-17,Men Master 35+,3,31,260.99138795207,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,6,53,285.85009025324,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,17,61,316.23618223115,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 50+,14,20,341.6600462547,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 50+,6,20,291.29637605286,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,30,69,361.54963585789,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,5,48,279.33315502235,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 50+,10,20,327.7898551896,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,4,49,274.41175207812,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men Master  45,1,39,292.30348477482,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,12,40,282.5,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,10,71,307.34417130735,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,10,70,306.98339584685,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,17,67,310.34635971542,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,17,67,310.34635971542,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,6,62,270.95773125978,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,6,62,270.95773125978,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,9,49,284.33503649877,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,9,49,284.33503649877,
