Race Name,Race Date,Category Name,Place,Total Racers,Points
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,19,114,166.04534834008,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,40,114,207.63306326518,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,144,158,176.12714285714,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,96,142,153.26299267384,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,78,122,160.08996509799,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,94,116,202.20125,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,104,113,188.06822547729,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,73,150,186.24555090243,
Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,45,81,239.09852467498,
Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,60,81,245.34350528644,
Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,23,55,255.47420531048,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,106,119,272.69896042581,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,26,119,176.6569642297,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,69,119,255.87385825111,
