Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 3/4 Collegiate ,8,10,583,
Cal Poly Classic - Cirt,2013-02-9,Women C,5,9,650,
Cal Poly Classic,2013-02-10,Women C,7,11,669.5,
Juniper Hills Classic ,2013-02-16,Women C,5,6,671.66666666667,
Helms Bakery Culver City Criterium,2013-02-17,Women C,1,6,585,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Women B,14,14,652.7459798218,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Women B,5,10,592.79700254466,
UCSB Sisquoc Road Race,2013-03-2,Women B/C,14,18,578.50074735269,
UCSB Sisquoc Crit,2013-03-3,Women B/C,8,14,550,
Kearney Park Criterium ,2013-03-23,Women B,3,5,,
Hensley Lake Road Race,2013-03-24,Women B,4,4,,
Humboldt State University Road Race,2013-04-6,Women B,6,6,635.95266666667,
Humboldt State University Crit,2013-04-7,Women B,6,6,633.80275160847,
UC Davis Road Race,2013-04-20,Women B,9,12,654.16418689798,
UC Davis Criterium,2013-04-21,Women B,8,11,660.98546666667,
