Race Name,Race Date,Category Name,Place,Total Racers,Points
Littleton Criterium p/b pedal,2013-08-11,Men JM 13-14,6,11,600,
FrostBite TT,2014-03-9,Men JM 13-14  ,1,5,,
The Koppenberg,2014-05-4,Men JM 13-14  ,4,11,579.79552721082,
Colorado Mini Classic - TT,2014-05-24,Men JM 13-14  ,4,18,503.27118977721,
Colorado Mini Classic - Crit,2014-05-25,Men JM 13-14  ,7,17,553.19118153209,
Colorado Mini Classic - RR,2014-05-26,Men JM 13-14  ,3,16,477.51220148411,
Colorado Time Trial Championships ,2014-06-28,Men JM 13-14  ,2,12,519.21001382143,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,29,59,508.76732523678,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,64,63,600.05498924731,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,49,61,561.50992372465,
Boulder Roubaix Road Race,2015-04-11,Men JM 15-16,9,16,513.73770061045,
