Race Name,Race Date,Category Name,Place,Total Racers,Points
Coconut Cup Series #4,2018-01-14,Cat 3 M 40-49,18,20,497.25,
Coconut Cup #5,2018-01-28,Cat 3 M 40-49,18,18,510,
Coconut Cup Series #6,2018-02-24,Cat 3 M 40-49,17,17,548.4625,
Coconut Cup #7,2018-03-18,Cat 3 M 40-49,21,26,510.46980769231,
Florida State Championship series #3,2018-10-7,Cat 3 M 40-49,30,38,483.84868421053,
Florida State Championship series #5,2018-10-28,Cat 3 M 40-49,28,31,509.44053125,
Coconut Cup Series #3,2018-12-2,Cat 3 M 40-49,23,28,517.92182448615,
Coconut Cup Series #4,2019-01-12,Cat 3 BASE M 40-49,19,23,520.8938889283,
Coconut Cup Series #6,2019-02-23,Cat 3 BASE M 40-49,19,22,531.51700267173,
SERC #1,2019-03-24,Cat 3 BASE M 40-49,11,13,510.53230823316,
Florida State Championship series #3,2019-10-6,Cat 3 BASE M 40-49,30,40,492.08591131389,
Coconut Cup Series #3,2019-11-24,Cat 3 BASE M 40-49,30,33,554.33408545815,
Coconut Cup Series #4,2020-01-12,Cat 3 M 50-59,8,18,484.59595596033,
Coconut Cup #5,2020-01-26,Cat 3 M 50-59,4,9,479.78339365952,
Florida Cup,2020-07-12,Cat 3 M 50-59,6,7,608.8821019552,
Florida State Championship series #1,2020-09-20,Cat 3 M 50-59,7,13,500,
Florida State Championship series #2,2020-09-26,Cat 3 M 50-59,10,10,571.57260555147,
Florida State Championship series #2,2020-09-26,Cat 3 M 50-59,10,10,571.57260555147,
Florida State Championship series #4 + TT#2,2020-10-25,Cat 3 M 50-59,14,16,556.14545817902,
Florida State Championship series #7 + CC TT,2020-12-6,Cat 3 M 50-59,12,14,589.8419179534,
Coconut Cup #2,2020-12-20,Cat 3 M 50-59,11,15,532.21277729477,
20-21 Coconut Cup #3,2021-01-17,Cat 3 Base M 50-59,12,24,492.81180487639,
20-21 Coconut Cup #3,2021-01-17,Cat 3 M 50-59,12,24,492.81180487639,
20-21 Coconut Cup #4,2021-01-24,Cat 3 BASE M 50-59,14,22,533.44174531436,
Coconut Cup #5 + Time Trial #2,2021-02-28,Cat 3 M 50-59,13,18,540.16985305759,
20-21 Coconut Cup #7,2021-02-28,Cat 3 M 50-59,10,12,546.99115517142,
