Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,5802,Dan,Timmerman,Riverside Racing,1:44:39,,169.01704545455,148.31856060606,
Elite Men,2,1730,Tom,Sampson,Vittoria/Yeti Cycles,1:45:08,,181.73295454545,153.60151515152,
Elite Men,3,30382,Billy,Melone,ATA Cycles,1:48:15,,166.39393939394,158.88446969697,
Elite Men,4,121860,Chris,Hamlin,,1:50:47,,172.72727272727,164.16742424242,
Elite Men,5,12183,Noah,Tautfest,Bicycle Express Racing,1:51:26,,190.40340909091,169.45037878788,
Elite Men,6,115567,Bryan,Horsley,Sea Sports Cycling,1:54:05,,185.29924242424,174.73333333333,
Elite Men,7,86027,Neal,Burton,Team ERRACE p/b DSO Manufacturing,1:55:11,,186.54924242424,180.01628787879,
Elite Men,8,3467,Jacob,Harris,Createx/Benidorm,1:57:20,,182.63068181818,185.29924242424,
Elite Men,9,30109,Joshua,Anderson,Riverside Racing,1:57:21,,229.22727272727,190.5821969697,
Elite Men,10,9922,Pete,Macleod,BARFLY,1:59:14,,212.04356060606,195.86515151515,
Elite Men,11,121861,Rick,Nelson,Bikeman.com,2:02:27,,150,201.14810606061,
Elite Men,12,47934,Ian,Gielar,Giant Co-Factory Off-Road Team,2:03:50,,218.26704545455,206.43106060606,
Elite Men,13,3991,Andy,Gould,State 9 Racing p/b Vittoria,2:04:33,,194.21022727273,211.71401515152,
Elite Men,14,115571,Gregory,Jancaitis,Bicycle Express Racing,2:05:40,,213.31060606061,216.99696969697,
Elite Men,15,79645,Robert,Stine,New England Cycling Team p/b NESS,2:06:44,,150,222.27992424242,
Elite Men,DNF,4099,Todd,Bowden,AETNA - Expo Wheelmen,,,150,232.84583333333,
Elite Men,DNF,69440,Tyler,Berliner,ENGVT,,,196.78409090909,232.84583333333,
Elite Men,DNF,131998,Robert,Nash,Fast splits multisports,,,181.67613636364,232.84583333333,
Elite Men,DNF,1593,Mark,Mccormack,Clif Bar/Pactimo/Meltsnow.com,,,150,232.84583333333,
Elite Men,DNF,117682,Mathew,Katz,Bicycle Express,,,199.95454545455,232.84583333333,
Elite Women,1,1671,Ellen,Noble,Competitive Cyclist MTB Team,2:07:58,,250,211.71614583333,
Elite Women,2,1799,Crystal,Anthony,Riverside Racing,2:11:07,,221.34548611111,220.24544270833,
Elite Women,3,14938,Bryna,Blanchard,Windham Mountain Outfitters,2:14:47,,234.375,228.77473958333,
Elite Women,4,117685,Kimberley,Quinlan,Bicycle Express Racing,2:22:45,,258.29861111111,237.30403645833,
Elite Women,5,115218,Karen,Potter,MTBracenews.com,2:31:21,,217.67361111111,245.83333333333,
Elite Women,6,52658,Kristine,Contento-angell,MTBNJ,2:35:47,,260.45138888889,254.36263020833,
Elite Women,7,115219,Elizabeth,Allen,Danielson Adventure Sports,2:38:48,,241.66666666667,262.89192708333,
Elite Women,8,30597,Vickie,Monahan,Team ERRACE p/b DSO Manufacturing,2:47:28,,250,271.42122395833,
Elite Women,DNF,117694,Emily,Reynolds,BIKEMAN.COM,,,351.05,288.47981770833,
Elite Women,DNF,77769,Jauron,Vetter,State 9 Racing p/b Vittoria,,,250,288.47981770833,
Elite Women,DNF,6554,Olivia,Harkness,Gold Coast Mfg.,,,290.625,288.47981770833,
Expert Men 12-18,1,115535,Nick,Lando,Team Town Cycle,2:01:30,,250,225,
Expert Men 12-18,2,95093,Lucas,Smallidge,Ridgefield Bicycle Company,2:20:02,,250,233.33333333333,
Expert Men 12-18,3,121862,Max,Beaupre,NBX/Narragansett Beer/Apex/Team Bums,2:24:17,,250,241.66666666667,
Expert Men 12-18,4,161464,Ian,Oneil,,2:31:53,,250,250,
Expert Men 12-18,5,95389,Camden,Brooks,Corner Cycle/Bay Hill Capital,2:32:26,,250,258.33333333333,
Expert Men 12-18,6,96608,Scott,Johannen,BIKEMAN.COM,2:53:50,,250,266.66666666667,
Expert Men 12-18,DNF,121863,Ryan,Berliner,,,,250,283.33333333333,
Expert Men 19-29,1,76840,Benjamin,Grenier,Rancourt & Co. Cycling,2:08:53,,250,235.29236111111,
Expert Men 19-29,2,115536,Ezra,Tautfest,Bicycle Express Racing,2:17:27,,230.8125,243.62569444444,
Expert Men 19-29,3,94877,Chad,Gamache,State 9 Racing p/b Vittoria,2:21:54,,303.49537037037,251.95902777778,
Expert Men 19-29,4,5048,Ian,Schon,,2:37:39,,161.875,260.29236111111,
Expert Men 19-29,5,50995,Scott,Shedeck,JRA Cycles,2:40:03,,257.9375,268.62569444444,
Expert Men 19-29,6,115586,Dylan,Belknap-lerner,JAM/NCC/Vittoria,2:57:06,,316.26388888889,276.95902777778,
Expert Men 19-29,DNF,105556,Andrew,Thompson,,,,235,293.62569444444,
Expert Men 19-29,DNF,3842,Sean,Trinque,Union College,,,250,293.62569444444,
Expert Men 19-29,DNF,121864,Richard,Sanderson,,,,250,293.62569444444,
Expert Men 19-29,DNF,113033,Zsolt,Kemecsei,B2C2 p/b Boloco,,,297.5,293.62569444444,
Expert Men 19-29,DNF,94472,Matthew,Erchull,KindHuman-CycleSmart,,,250,293.62569444444,
Expert Men 30-39,1,1146,Cary,Fridrich,JRA CYCLES,2:08:21,,250,212.5,
Expert Men 30-39,2,115204,Jeff,Fairbanks,Fritz Bicycle Shop,2:09:08,,180.015625,217.1875,
Expert Men 30-39,3,121865,Robert,Czepas,,2:09:59,,250,221.875,
Expert Men 30-39,4,115590,Doug,Thorp,Colonial Bicycle Company #ShowUpOrBlowUp,2:14:41,,271.125,226.5625,
Expert Men 30-39,5,117338,Scott,Yarosh,,2:15:15,,250,231.25,
Expert Men 30-39,6,115542,Matthew,Jalbert,NBX,2:17:37,,234.30208333333,235.9375,
Expert Men 30-39,7,56474,Alexander,Grabau,Boston Racing Independent,2:17:43,,250,240.625,
Expert Men 30-39,8,115544,Timothy,Burgher,Bicycle Express Racing,2:17:52,,307.03125,245.3125,
Expert Men 30-39,9,115206,Mike,Leblanc,,2:18:59,,149.375,250,
Expert Men 30-39,10,115209,Peter,Geloso,Laurel Bike Club,2:22:17,,231.625,254.6875,
Expert Men 30-39,11,115592,Philip,Parrish,Bicycle Express Racing,2:24:46,,308.23657407407,259.375,
Expert Men 30-39,12,32070,Jason,Millas,Brumble Bikes,2:26:30,,318.28125,264.0625,
Expert Men 30-39,13,3339,Ernie,Lozeau,Ryao/nbx,2:26:31,,174.375,268.75,
Expert Men 30-39,14,121866,Matthew,Ricci,,2:30:25,,250,273.4375,
Expert Men 30-39,15,508,Peter,Bradshaw,Marathon Courier,2:32:53,,250,278.125,
Expert Men 30-39,16,2304,Eric,Bascombe,RYAO/NBX Enduro Squad,2:37:19,,165,282.8125,
Expert Men 30-39,17,121867,Matthew,Cork,JRA Cycles,2:37:34,,250,287.5,
Expert Men 30-39,DNF,83806,Carl,Devincent,JRA Cycles,,,225.55208333333,296.875,
Expert Men 30-39,DNF,121868,Chris,Gagnon,,,,250,296.875,
Expert Men 30-39,DNF,47164,David,Flynn,,,,136.875,296.875,
Expert Men 30-39,DNF,121869,Shane,Black-macken,,,,250,296.875,
Expert Men 30-39,DNF,121870,Sean,Rudzinsky,,,,250,296.875,
Expert Men 30-39,DNF,121871,Joshua,Krzyzek,NBX Bicycles,,,250,296.875,
Expert Men 30-39,DNF,65964,Tim,Snow,,,,250,296.875,
Expert Men 30-39,DNF,9151,Josh,Anthony,RIVERSIDE RACING,,,250,296.875,
Expert Men 30-39,DNF,68013,Spencer,Haugh,Cycle-Smart,,,250,296.875,
Expert Men 30-39,DNF,119187,Gus,Crothers,,,,367.5,296.875,
Expert Men 30-39,DNF,121872,Jon,Nable,Hup United,,,250,296.875,
Expert Men 40-49,1,56,John,Foley,CycleLoft,1:58:36,,190.2614379085,176.73090277778,
Expert Men 40-49,2,628,Matt,Boobar,SRAM,2:02:53,,241.73974219317,187.56570934701,
Expert Men 40-49,3,115549,Richard,Pirro,NESS/Shimano,2:04:21,,213.23120915033,198.40051591624,
Expert Men 40-49,4,4656,Michael,Rowell,Bikeway Source Racing,2:05:14,,191.90972222222,209.23532248548,
Expert Men 40-49,5,6477,Chris,Pare,Minuteman Road Club,2:06:16,,218.61519607843,220.07012905471,
Expert Men 40-49,6,94732,Michael,Wonderly,Horst,2:07:11,,250,230.90493562394,
Expert Men 40-49,7,21433,Shawn,Mottram,NESS/Shimano,2:14:27,,191.33169934641,241.73974219317,
Expert Men 40-49,8,2305,Jake,Berry,JRA Cycles,2:15:59,,224.96732026144,252.57454876241,
Expert Men 40-49,9,115550,Luke,Hurley,PaleoLife Foods,2:16:41,,248.904926168,263.40935533164,
Expert Men 40-49,10,121873,David,Currie,JRA cycles,2:22:47,,250,274.24416190087,
Expert Men 40-49,11,115554,Will,Raymond,Competitive Edge,2:34:40,,276.89481965626,285.0789684701,
Expert Men 40-49,12,115217,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING,2:40:13,,266.98552106028,295.91377503934,
Expert Men 40-49,13,506,Amos,Brumble,CCB racing,2:47:38,,266.66666666667,306.74858160857,
Expert Men 40-49,DNF,6285,Matt,Mitchell,545 Velo,,,220.13071895425,328.41819474703,
Expert Men 40-49,DNF,117701,Torben,Berwald,CycleLoft,,,223.19943718228,328.41819474703,
Expert Men 40-49,DNF,52167,Joel,Brown,Clif Bar/Pactimo/MeltSnow.com,,,250,328.41819474703,
Expert Men 40-49,DNF,1732,R. michael,Mckittrick,Broadway Bicycle School/Zanconato,,,227.59803921569,328.41819474703,
Expert Men 40-49,DNF,4527,Aaron,Millett,,,,250,328.41819474703,
Expert Men 40-49,DNF,121874,J.d.,Bilodeau,Joes Garage / BikeReg.com,,,250,328.41819474703,
Expert Men 40-49,DNF,55083,Chris,Busick,Minuteman Road Club,,,217.18137254902,328.41819474703,
Expert Men 40-49,DNF,32158,Donald,Snoop jr.,Craft Factory Racing,,,250,328.41819474703,
Expert Men 40-49,DNF,117702,Steve,Segenchuk,MTBMind / BUMS,,,235.06535947712,328.41819474703,
Expert Men 40-49,DNF,2384,Mark,Stotz,Cyclonauts,,,250,328.41819474703,
Expert Men 40-49,DNF,105582,James,Purtell,SVC/Bikeworks,,,250,328.41819474703,
Expert Men 40-49,DNF,119170,Colin,Johannen,BIKEMAN.COM,,,281.32716049383,328.41819474703,
Expert Men 40-49,DNF,121875,Ted,Yobaccio,,,,250,328.41819474703,
Expert Men 40-49,DNF,115548,Scott,Hood,Cycleloft,,,207.54024449286,328.41819474703,
Expert Men 50+,1,121876,John,Beaupre,NBX/Narragansett Beer/Apex/Team Bums,2:14:27,,300,257.41009615385,
Expert Men 50+,2,577,John,Mosher,Wheelworks Racing,2:15:06,,258.03365384615,268.05757211538,
Expert Men 50+,3,3083,Normand,Collard,Bikeman.com,2:20:44,,300,278.70504807692,
Expert Men 50+,4,117691,Hans,Fernsebner,JRA CYCLES,2:24:47,,329.97596153846,289.35252403846,
Expert Men 50+,5,2941,Christopher,Burke,NBX,2:27:32,,300,300,
Expert Men 50+,6,77711,Derek,Griggs,Recycled Sports,2:35:33,,323.62259615385,310.64747596154,
Expert Men 50+,7,45007,John,Robertson,Union Velo,2:37:35,,300,321.29495192308,
Expert Men 50+,8,115214,Brian,Mcinnis,JRA Cycles,2:52:17,,293.64903846154,331.94242788462,
Expert Men 50+,9,103719,John,Adamik,Riverside Racing,3:09:39,,294.00480769231,342.58990384615,
Expert Men 50+,DNF,1005,John,Grenier,Rancourt Shoe/ Rainbow Bike,,,300,363.88485576923,
Expert Men 50+,DNF,40056,Andrew,Chambers,Nerac Earth,,,262.89423076923,363.88485576923,
Expert Men 50+,DNF,390,Paul,Curley,Maggie Rosa's/Grace Barker/The Willows/American Lu,,,258.02163461538,363.88485576923,
Expert Men 50+,DNF,117690,Dennis,Flanagan,riverside cycles,,,323.98076923077,363.88485576923,
Expert Men 50+,DNF,2441,Bo,Fuller,NBX/Narragansett Beer/Apex,,,371,363.88485576923,
Expert Men 50+,DNF,1025,James,Hoard,NBX/Narragansett Beer/Apex,,,300,363.88485576923,
Expert Men 50+,DNF,94736,Jean,Prevost,,,,484,363.88485576923,
Expert Women 19-39,1,35217,Erin,Faccone,JRA Cycles,1:55:27,,400,360,
Expert Women 19-39,2,121877,Caitlin,Szymkowicz,Family Bike,1:57:52,,400,373.33333333333,
Expert Women 19-39,3,115247,Alecia,Faustini,Laurel Bike Club,2:01:11,,400,386.66666666667,
Expert Women 19-39,4,121878,Kate,Boobar,sram,2:04:05,,400,400,
Expert Women 19-39,5,40015,Rachel,Chambers,Nerac Earth,2:05:03,,400,413.33333333333,
Expert Women 19-39,6,6898,Julie,Wright,B2C2 p/b Boloco,2:21:53,,400,426.66666666667,
Expert Women 19-39,7,121879,Anna,Laloe,,2:32:28,,400,440,
Expert Women 19-39,DNF,121959,Katelyn,Parhiala,JRA Cycles,,,400,466.66666666667,
Expert Women 19-39,DNF,95363,Hannah,Rossi,B2C2 p/b Boloco,,,425,466.66666666667,
Expert Women 19-39,DNF,121880,Jordan,Dubé,Craft Factory Racing,,,400,466.66666666667,
Expert Women 40+,1,115574,Kelly,Ault,Bicycle Express,1:47:44,,271.92708333333,271.92708333333,
Expert Women 40+,2,543,Sally,Annis,,1:53:06,,400,326.12776041667,
Expert Women 40+,3,85539,Susan,Lynch,Bikeway Source/Bell Lap racing,1:53:35,,353.06666666667,344.75739583333,
Expert Women 40+,4,115532,Jennifer,Hart,CycleLoft,1:58:26,,364.03333333333,363.38703125,
Expert Women 40+,5,121881,Laura,Zimmer,Team BUMS,2:02:48,,400,382.01666666667,
Expert Women 40+,6,121882,Rachel,Brown,Bikeman.com,2:05:01,,400,400.64630208333,
Expert Women 40+,7,41635,Christine,Hall,State 9 Racing p/b Vittoria,2:14:58,,447.9,419.2759375,
Expert Women 40+,8,115220,Katherine,Bascombe,RYAO/NBX Enduro Squad,2:33:21,,275,437.90557291667,
Expert Women 40+,DNF,121883,Christine,Beriau,Bikeman.com,,,400,475.16484375,
Novice Men 12-18,1,115474,Carson,Beard,Bicycle Express,1:04:48,,395.45758928571,372.76272321429,
Novice Men 12-18,2,115473,Austin,Beard,Bicycle Express,1:05:02,,397.08482142857,398.50848214286,
Novice Men 12-18,3,61316,Andrew,Cook,,1:23:48,,450,424.25424107143,
Novice Men 12-18,4,115249,Liam,Nichols,Rideyourassoff.com/NBX,1:36:21,,450,450,
Novice Men 12-18,5,121884,Landon,Wonderly,Horst,1:38:46,,450,475.74575892857,
Novice Men 12-18,6,121885,Peter,Goeller,,1:40:29,,450,501.49151785714,
Novice Men 12-18,DNF,121886,Eric,Kananowicz,Horst,,,450,552.98303571429,
Novice Men 12-18,DNF,115481,Evan,Ghoreyeb,,,,483.75,552.98303571429,
Novice Men 19-29,1,121887,Bassil,Silver,,1:12:37,,,,
Novice Men 19-29,2,121888,Dan,Mccormack,,1:16:07,,,,
Novice Men 19-29,DNF,115489,Dave,Heltke,,,,,,
Novice Men 30-39,1,45001,Robert,Mooney,Volcanic Bikes,1:01:47,,382.53515625,368.853515625,
Novice Men 30-39,2,117739,Brandon b,Bowler,State 9 Racing,1:02:50,,401.8359375,385.0828125,
Novice Men 30-39,3,121889,John,Morin,Joe's Garage,1:07:20,,450,401.312109375,
Novice Men 30-39,4,121890,Thomas,Muniz,,1:16:09,,450,417.54140625,
Novice Men 30-39,5,58129,Eric,Papetti,NEBC p/b Cycle Loft,1:19:31,,450,433.770703125,
Novice Men 30-39,6,121891,Brian,Sanita,,1:33:29,,450,450,
Novice Men 30-39,7,121892,Joe,Longa,,1:34:01,,450,466.229296875,
Novice Men 30-39,8,121893,Gabriel,Schneck,,1:38:08,,450,482.45859375,
Novice Men 30-39,9,121894,Josh,Burnett,,1:50:26,,450,498.687890625,
Novice Men 30-39,10,117749,Adam,Crossman,,1:57:14,,527.0625,514.9171875,
Novice Men 40-49,1,121895,James,Mayol,,1:08:57,,450,407.66931818182,
Novice Men 40-49,2,121896,Matthew,Bedford,Team Spark,1:12:26,,450,418.25198863636,
Novice Men 40-49,3,115506,Shane,Whittaker,Pure Hockey,1:21:40,,458.89772727273,428.83465909091,
Novice Men 40-49,4,121897,Daniel,Gundler,,1:25:47,,450,439.41732954545,
Novice Men 40-49,5,98000,Jeffrey,Wilson,,1:27:58,,450,450,
Novice Men 40-49,6,111974,Chris,Nichols,Rideyourassoff/NBX,1:29:35,,390.83333333333,460.58267045455,
Novice Men 40-49,7,115512,Bryan,Grundon,,1:31:25,,483.75,471.16534090909,
Novice Men 40-49,8,121898,Gary,Moe,,1:53:35,,450,481.74801136364,
Novice Men 40-49,9,115513,Norman,Spring,Cycle Loft,1:55:41,,493.8125,492.33068181818,
Novice Men 40-49,DNF,117755,Daniel,Patnaude,HUP United,,,450,513.49602272727,
Novice Men 40-49,DNF,115254,Alex,Little,,,,427.5,513.49602272727,
Novice Men 40-49,DNF,121899,Ben,Berry,Eleonore Rocks,,,450,513.49602272727,
Novice Men 50+,1,115520,David,Ames,,1:15:25,,513.33333333333,432,
Novice Men 50+,2,115518,Thomas,Ghoreyeb,The Corner of Rad and Gnar,1:16:20,,476.66666666667,442.44444444444,
Novice Men 50+,3,191,Steven,Heath,Dedham bike,1:35:25,,450,452.88888888889,
Novice Men 50+,4,121900,John,Goeller,,1:42:28,,450,463.33333333333,
Novice Men 50+,5,197,David,Holmander,http://www.usmes.org/,1:47:32,,556.25,473.77777777778,
Novice Men 50+,6,10017,Richard,Walsh,Blue Hills Cycling Club,1:57:10,,450,484.22222222222,
Novice Women 12-18,1,88527,Hope,Maher,TEAM EDGE,1:24:17,,,,
Novice Women 12-18,2,56253,Carlyle,Grundon,Little Bellas,1:38:07,,,,
Novice Women 40+,1,52526,Sharon,Sloan,B2C2 p/b Boloco,1:46:55,,,,
Novice Women 40+,DNF,121901,Jen,Rose,Cycling Concepts Racing Team,,,,,
Sport Men 12-18,1,117710,Benjamin,Powers,Riverside,1:36:25,,,,
Sport Men 12-18,2,115581,Benjamin,Funk,TEAM EDGE/Bristol HS,1:54:54,,,,
Sport Men 12-18,DNF,306,Matthew,Johnson,ladies first racing,,,,,
Sport Men 12-18,DNF,121907,Jacob,Jessie,,,,,,
Sport Men 19-29,1,3449,Nolan,Garon,Minuteman Road Club,1:23:13,,,,
Sport Men 19-29,2,121909,Evan,Hunt,,1:34:18,,,,
Sport Men 19-29,3,5117,Uri,Halevi,BikeReg.com,1:51:33,,,,
Sport Men 19-29,4,115229,Riley,Rodrigues,Bikeworks,1:55:17,,,,
Sport Men 19-29,5,15820,Daniel,Smith,Laurel,1:58:36,,,,
Sport Men 19-29,DNF,121908,Chase,Kerzel,Joey's Bike Cult,,,,,
Sport Men 30-39,1,115591,John,Pennypacker,Burke Mtn. Academy Alumni Racing,1:24:45,,304.95451388889,297.5,
Sport Men 30-39,2,5637,Peter,Kuhn,The Heat Pack,1:25:20,,350,305,
Sport Men 30-39,3,121910,Jonathan,Emery,State 9 Racing p/b Vittoria,1:25:41,,350,312.5,
Sport Men 30-39,4,1681,Luciano,Pavan,ENGVT - UnTapped,1:26:09,,350,320,
Sport Men 30-39,5,1166,Oscar,Jimenez,,1:27:31,,350,327.5,
Sport Men 30-39,6,95375,Mike,Morse,Blue Hills Cycling Club,1:33:49,,289.44270833333,335,
Sport Men 30-39,7,117800,Joshua,Barber,TRI-CITY BICYCLES,1:38:37,,331.70277777778,342.5,
Sport Men 30-39,8,115224,Rene,Robert,,1:38:49,,330.3125,350,
Sport Men 30-39,9,117798,Mike,Laponsie,Goodale's Bike Shop,1:44:07,,313.40555555556,357.5,
Sport Men 30-39,10,77611,Daniel,Walker,BARKS+WRECK,1:56:48,,350,365,
Sport Men 30-39,11,117797,David,Breen,,1:57:21,,299.68263888889,372.5,
Sport Men 30-39,12,121911,Kent,Hirshberg,dedham bike,1:59:55,,350,380,
Sport Men 30-39,13,115232,David,Julian,NEMBA Racing,2:32:56,,382.8125,387.5,
Sport Men 30-39,14,121912,Arthur,Blanc,,2:33:26,,350,395,
Sport Men 30-39,DNF,38345,Patrick,Cochran,ECV - Essex County Velo,,,345.42569444444,410,
Sport Men 40-49,1,121913,Edward,Parsons,HUP United,1:28:08,,350,289.70417510121,
Sport Men 40-49,2,115603,Mike,Shields,State 9 Racing p/b Vittoria,1:29:22,,297.89321862348,295.18561372838,
Sport Men 40-49,3,6351,Sean,Godley,Cycle Loft,1:33:16,,325.17763157895,300.66705235554,
Sport Men 40-49,4,115237,Corbin,Kohn,JRA Cycles,1:34:13,,347.30769230769,306.1484909827,
Sport Men 40-49,5,121915,Dave,Mccrimmon,CycleLoft,1:36:22,,350,311.62992960986,
Sport Men 40-49,6,121916,Gerry,Finnegan,,1:38:33,,350,317.11136823703,
Sport Men 40-49,7,115606,Wade,Swift,Swift Innovations,1:39:05,,333.84615384615,322.59280686419,
Sport Men 40-49,8,77881,Doug,Veilleux,Homes for Our Troops - Team Spark,1:39:41,,378.51543522267,328.07424549135,
Sport Men 40-49,9,121917,Donald,Kirouac,,1:41:38,,350,333.55568411851,
Sport Men 40-49,10,40094,Steven,Smallwood,,1:42:59,,366.25,339.03712274568,
Sport Men 40-49,11,121918,John,Pell,Union velo,1:44:55,,350,344.51856137284,
Sport Men 40-49,12,115616,Gary,Eleniefsky,Team Spark,1:50:00,,355.18092105263,350,
Sport Men 40-49,13,23529,Glenn,Davis,State9 Racing,1:50:19,,350,355.48143862716,
Sport Men 40-49,14,1789,Kurt,Maw,Comprehensive Racing / Salem Cycle,1:50:41,,350,360.96287725432,
Sport Men 40-49,15,108028,William,Hall,,1:51:59,,350,366.44431588149,
Sport Men 40-49,16,1002,Michele,Smith,Hup United,1:52:31,,440,371.92575450865,
Sport Men 40-49,17,1703,Jim,Peters,NBX/Narragansett Beer/Apex,1:54:14,,350,377.40719313581,
Sport Men 40-49,18,46117,Chris,Franson,Hup United,1:55:24,,350,382.88863176297,
Sport Men 40-49,19,121919,Chris,Breton,,1:56:11,,350,388.37007039014,
Sport Men 40-49,20,121920,Nicholas,Barry,JRA Cycles,1:56:53,,350,393.8515090173,
Sport Men 40-49,21,34442,Richard,Tobin,Union Velo,1:59:22,,350,399.33294764446,
Sport Men 40-49,22,117826,Andrew,Jacobs,CycleLoft,2:16:39,,374.82236842105,404.81438627162,
Sport Men 40-49,DNF,121914,William,Hannigan,,,,350,415.77726352595,
Sport Men 40-49,DNF,5905,Paul,Boudreau,Essex County Velo,,,350,415.77726352595,
Sport Men 40-49,DNF,6367,Andrew,Cooper,Velo Racing,,,394.77272727273,415.77726352595,
Sport Men 40-49,DNF,115612,Rich,Blair,CycleLoft,,,376.2995951417,415.77726352595,
Sport Men 40-49,DNF,121921,Michael,Jessie,,,,350,415.77726352595,
Sport Men 50+,1,117780,John,Duffy,Riverside,1:37:22,,315,310.05,
Sport Men 50+,2,15024,Thomas,Varga,Riverside Racing,1:39:01,,318.5,326.725,
Sport Men 50+,3,121922,John,Grillo,,1:50:32,,400,343.4,
Sport Men 50+,4,6147,Chip,Baker,HUP United,1:51:23,,353.5,360.075,
Sport Men 50+,5,14038,Dave,Condon,,1:51:57,,400,376.75,
Sport Men 50+,6,21418,Russ,Campbell,Minuteman Road Club,1:53:54,,400,393.425,
Sport Men 50+,7,117785,Shawn,Mc carthy,Comperhensive racing,1:55:42,,350,410.1,
Sport Men 50+,8,121923,John,George,,2:07:35,,400,426.775,
Sport Women 19-39,1,117795,Heather,Richard,JRA Cycles,1:12:32,,485,435.5,
Sport Women 19-39,2,115576,Jennifer,Minery,Comprehensive Racing/Salem Cycle,1:14:14,,466.66666666667,457,
Sport Women 19-39,3,33095,Jocelyn,Mauldin,NEBC p/b CycleLoft,1:14:27,,500,478.5,
Sport Women 19-39,4,121925,Kristen,Lukach,Comp Racing,1:23:29,,500,500,
Sport Women 19-39,5,97278,Alex,Carlson,B2C2 p/b BOLOCO,1:32:52,,500,521.5,
Sport Women 19-39,6,121926,Kristin,Beville,B2C2 p/b Boloco,1:37:45,,500,543,
Sport Women 19-39,DNF,2999,Leah,Pappas-barnes,Team Missed Connection,,,500,586,
Sport Women 19-39,DNF,30396,Cecile,Mejean,,,,500,586,
Sport Women 40+,1,121924,Kristina,Daniels,,1:13:38,,,,
Sport Women 40+,2,115248,Sally,Mcinnis,JRA Cycles,1:15:08,,,,
Sport Women 40+,3,6166,Megan,Bilodeau,HUP! United,1:18:37,,,,
Sport Women 40+,4,1844,Karen,Franzen,Cycling Concepts Racing Team,1:42:51,,,,
SS Elite Men,1,121902,Paul,Simoes,bikeman.com,2:08:30,,250,213.04431818182,
SS Elite Men,2,6476,Will,Crissman,B2C2 p/b Boloco,2:10:34,,210.14772727273,222.28323863636,
SS Elite Men,3,121903,Jesse,Quags,,2:12:58,,250,231.52215909091,
SS Elite Men,4,115563,Adin,Maynard,Real Pickles Racing,2:13:33,,212.5,240.76107954545,
SS Elite Men,5,43468,Kurt,Daniello,Laurel,2:19:43,,182.5,250,
SS Elite Men,6,115236,Fabian,Esponda,Createx - Benidorm,2:24:33,,340.66666666667,259.23892045455,
SS Elite Men,7,117775,Alexis,Arapoff,BIKEMAN.COM,2:24:34,,339.5,268.47784090909,
SS Elite Men,8,1163,Keith,Reynolds,Essex County Velo,2:27:47,,278.125,277.71676136364,
SS Elite Men,DNF,117776,Nathan,Whipple,Sho-Air/Cannondale,,,350,296.19460227273,
SS Elite Men,DNF,121904,Kris,Wyman,The BSWC,,,250,296.19460227273,
SS Open,1,21831,Ricky,Legault,New England Cycling Team P/b NESS,1:45:08,,400,332.75625,
SS Open,2,117778,Joseph,Re,NEMBA Racing,1:48:52,,392,339.00625,
SS Open,3,115222,Jason,Lasalle,,1:49:08,,317.1875,345.25625,
SS Open,4,115216,Steve,Offiler,Danielson Adventure Sports,1:50:12,,210,351.50625,
SS Open,5,34129,Tim,Hall,,1:51:09,,350,357.75625,
SS Open,6,115208,Matt,Burke,,1:51:31,,168.125,364.00625,
SS Open,7,121905,Thomas,Ollila,Nemba Racing,1:55:19,,350,370.25625,
SS Open,8,121906,Pete,Sylvester,Blackstone Bicycles,2:53:08,,350,376.50625,
SS Open,DNF,10,Sylvain,Loize,Providence Velo Club,,,195,389.00625,
SS Women,1,1648,Cathy,Rowell,Bikeway Source Racing,2:26:20,,,,
