Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,68654,Owen,Gillott,Herriott Sports Performance,2:54:04,381623,262.02,210.018,
Men Cat 1/2  ,2,53144,Ian,Baldwin,Broadmark Capital,2:54:08,282722,231.7,214.38608333333,
Men Cat 1/2  ,3,49107,Kaler,Marshall,Audi,2:54:11,321012,224,218.75416666667,
Men Cat 1/2  ,4,44222,David,Richter,HSP,2:54:11,29781,278.57,223.12225,
Men Cat 1/2  ,5,11638,Colby,Wait-molyneux,Hagens Berman U-23,2:54:16,293479,247.52,227.49033333333,
Men Cat 1/2  ,6,13523,Carson,Miller,UCI CT: Jamis Hagens Berman,2:54:25,203931,239.84,231.85841666667,
Men Cat 1/2  ,7,11963,Brian,Hitchcock,HSP,2:54:42,284741,277.63,236.2265,
Men Cat 1/2  ,8,93768,Sebastian,Trillini,Stanford University,2:54:42,,187.36013106061,240.59458333333,
Men Cat 1/2  ,9,14579,Aaron,Shaw,HSP,2:56:43,128315,243.09,244.96266666667,
Men Cat 1/2  ,10,10653,Steven,Wilssens,Audi,3:00:57,287991,274.07,249.33075,
Men Cat 1/2  ,11,74117,Tavish,Taylor,Audi,3:01:05,198253,330.08,253.69883333333,
Men Cat 1/2  ,12,45157,Daniel,Gay,Hagens Berman U-23,3:01:05,214863,288.45,258.06691666667,
Men Cat 1/2  ,13,44230,Bill,Booth,Cycle U / Apex Racing,3:02:42,333350,299.52,262.435,
Men Cat 1/2  ,14,51126,Jared,Nelson,Team Rockford / Clif,3:02:44,118749,233.44,266.80308333333,
Men Cat 1/2  ,15,6756,John,Shalekbriski,US Military Cycling Team,3:09:31,259043,218.23,271.17116666667,
Men Cat 1/2  ,16,49166,Christopher,Carter,Shuksan Velo Club Race Team,3:09:31,306854,398.93,277.72329166667,
Men Cat 1/2  ,17,51130,Elliot,Bassett,Jacobson-Schutte Racing,3:09:33,198926,262.85,277.72329166667,
Men Cat 1/2  ,18,35957,Daniel,Vasichek,Jacobson-Schutte Racing,3:09:50,236861,217.32,284.27541666667,
Men Cat 1/2  ,19,51124,Michael,Gaertner,,3:09:59,12623,319.83907444803,288.6435,
Men Cat 1/2  ,20,20212,Shawn,Howard,,3:10:02,190844,244.53179981423,293.01158333333,
Men Cat 1/2  ,21,51128,Joshua,Tack,Jacobson-Schutte Racing,3:11:22,147856,291.01,297.37966666667,
Men Cat 1/2  ,22,61042,Russell,Schneider,Flathead Cycling Race Team,3:13:35,58454,256.93,301.74775,
Men Cat 1/2  ,23,36285,Travis,Biechele,Cycle U / Apex Racing,3:19:41,294358,309.02,306.11583333333,
Men Cat 1/2  ,24,36280,Jason,Cemanski,Cycle U / Apex Racing,3:19:44,318408,303.36,310.48391666667,
Men Cat 1/2  ,DNF,53254,Jacob,Macarthur,Keller Rohrback Cycling,DNF,203580,227.36795786365,314.852,
Men Cat 1/2  ,DNF,23943,Jordan,Cullen,Hagens Berman U-23,DNF,229280,302.5,314.852,
Men Cat 1/2/3/4 Master 40+,1,20196,Eric,Greenberg,Flathead Cycling Race Team,2:05:27,70392,349.64,297.3725,
Men Cat 1/2/3/4 Master 40+,2,53252,Anthony,Brugliera,Kryki Sports,2:05:29,5226,350,303.9509375,
Men Cat 1/2/3/4 Master 40+,3,49146,Martin,Turek,Este Racing,2:07:09,336434,328.09,310.529375,
Men Cat 1/2/3/4 Master 40+,4,43890,Travis,Coleman,River City Red,2:08:03,60581,387.95,317.1078125,
Men Cat 1/2/3/4 Master 40+,5,14596,Jerry,Long,Vertical Earth,2:08:03,202427,349.91,323.68625,
Men Cat 1/2/3/4 Master 40+,6,53295,Shane,Lynch,Spokane Rocket Velo,2:08:07,67129,325.27875103275,330.2646875,
Men Cat 1/2/3/4 Master 40+,7,140407,Denny,Bartlett,bikesport racing team,2:08:10,49565,384.59,336.843125,
Men Cat 1/2/3/4 Master 40+,8,61041,Tim,Noonan,Flathead Cycling Race Team,2:08:34,151146,388.28,343.4215625,
Men Cat 1/2/3/4 Master 40+,9,64635,Douglas,Carlton,Keller Rohrback Cycling,2:08:50,56819,354.5,350,
Men Cat 1/2/3/4 Master 40+,10,51105,Cameron,York,Two Wheeler/Specialized,2:09:41,148725,328.08197376389,356.5784375,
Men Cat 1/2/3/4 Master 40+,11,230059,Tim,Smith,SCCA/Starbucks Cycling,2:13:11,241621,308.64,363.156875,
Men Cat 1/2/3/4 Master 40+,12,53296,Joshua,Messinger,River City Red,2:15:28,100267,404.68511638468,369.7353125,
Men Cat 1/2/3/4 Master 40+,13,51099,Andrei,Mylroie,G.S. Gap,2:20:00,104099,359.96915276234,376.31375,
Men Cat 1/2/3/4 Master 40+,14,19788,Thomas,Miller,,2:25:40,24486,470.97505896376,382.8921875,
Men Cat 1/2/3/4 Master 40+,15,100223,Marcello,Garrisi,,2:28:29,,350,389.470625,
Men Cat 1/2/3/4 Master 40+,16,36281,Jason,Connell,Cycle U / Apex Racing,2:34:45,305679,390.4,399.33828125,
Men Cat 1/2/3/4 Master 40+,17,23950,Max,Coleman,Audi,2:34:45,7366,323.53,399.33828125,
Men Cat 1/2/3/4 Master 40+,DNF,79600,Patrick,Bulger,,DNF,5401,386.44790295922,409.2059375,
Men Cat 1/2/3/4 Master 40+,DNF,92429,Peter,Avolio,HSP,DNF,288366,349.4,409.2059375,
Men Cat 1/2/3/4 Master 50+,1,53299,Paul,Main,River City Red,2:08:15,49133,335.78674256807,312.73243455636,
Men Cat 1/2/3/4 Master 50+,2,45599,Ronald,Sielinski,Therapeutic Associates Racing,2:08:25,260190,391.4,325.84369546364,
Men Cat 1/2/3/4 Master 50+,3,49343,Paul,Lastayo,Ski Utah Cycling Team,2:08:41,270312,381.4,338.95495637091,
Men Cat 1/2/3/4 Master 50+,4,53304,Brent,Schlangen,Baddlands Cycling Club,2:10:05,186970,350.38153372834,352.06621727818,
Men Cat 1/2/3/4 Master 50+,5,49730,Jon,Magnuson,Chinook Cycling,2:16:34,57426,371.98,365.17747818545,
Men Cat 1/2/3/4 Master 50+,6,14599,Brian,Marsh,,2:17:02,351032,325.21649309251,378.28873909273,
Men Cat 1/2/3/4 Master 50+,7,49199,Eric,Abbott,Union Bay Cycling/Bikesale.com,2:17:02,310882,439.02,391.4,
Men Cat 1/2/3/4 Master 50+,8,53593,Rocky,Crocker,Team W.A.R.,2:19:22,180676,413.47815558163,404.51126090727,
Men Cat 1/2/3/4 Master 50+,9,57706,Timothy,Crum,,2:25:07,94190,476.20673690749,417.62252181455,
Men Cat 1/2/3/4 Master 50+,10,51107,Mark,Monroe,Two Wheeler/Specialized,2:25:07,253843,360.32,430.73378272182,
Men Cat 1/2/3/4 Master 50+,11,51111,Joe,Anchondo,Vertical Earth,2:25:23,313690,404.95,443.84504362909,
Men Cat 1/2/3/4 Master 50+,12,51117,Richard,Sherwood,Coeur d 'Alene Velo Racers (CDAVR),2:26:07,32459,475.39639101699,456.95630453636,
Men Cat 1/2/3/4 Master 50+,13,16757,Randall,Smith,,2:38:09,168036,406.2497725,470.06756544364,
Men Cat 1/2/3/4 Master 50+,DNF,53307,Doug,Hicks,Orlando Road Club,DNF,,300,483.17882635091,
Men Cat 3  ,1,59903,Neal,Joslyn,Hagens Berman-Society Consulting,3:09:36,367119,356.12,307.51843055556,
Men Cat 3  ,2,53266,Andy,Anderson,Bandit Elite Racing,3:13:28,367866,398.86502842936,316.95112268519,
Men Cat 3  ,3,57716,Nigel,Davies,Bandit Elite Racing,3:13:31,360719,357.13,326.38381481481,
Men Cat 3  ,4,67237,Richie,Frahm,River City Red,3:13:31,383352,360.42,335.81650694444,
Men Cat 3  ,5,59038,Creighton,Lowe,Premier Credit Racing,3:13:31,313318,367.80916666667,345.24919907407,
Men Cat 3  ,6,44238,Ludo,Max,HSP,3:13:31,355916,389.83,354.6818912037,
Men Cat 3  ,7,14512,Graham,Christensen,Vertical Earth,3:13:31,253865,293.12757041128,364.11458333333,
Men Cat 3  ,8,51085,Henry,Hamby,River City Red,3:13:49,283095,372.28,373.54727546296,
Men Cat 3  ,9,53260,Kevin,Thonney,,3:13:56,367560,344.02,382.97996759259,
Men Cat 3  ,10,20482,Jed,Barden,River City Red,3:18:34,292436,300,392.41265972222,
Men Cat 3  ,11,67236,William,Knudsen,Bandit Elite Racing,3:19:16,133739,420.75,401.84535185185,
Men Cat 3  ,12,49695,Jordon,Bressler,Olympia Orthopaedic Associates,3:24:21,358593,427.23,411.27804398148,
Men Cat 3  ,DNF,62130,Bracken,Spencer,International Christian Cycling Club,DNF,380504,340.16,420.71073611111,
Men Cat 3  ,DNF,53262,Kevin,Gest,Baddlands Cycling Club,DNF,310597,300,420.71073611111,
Men Cat 3  ,DNF,75950,Eric,Mathis,Audi,DNF,305771,423.06,420.71073611111,
Men Cat 4/5  ,1,92431,Leif,Olson,Este Racing,2:00:03,360621,402.21,346.17875450861,
Men Cat 4/5  ,2,74167,Alexander,Kuzmenko,Este Racing,2:00:03,378217,454.2,352.28588659634,
Men Cat 4/5  ,3,79587,John,Kercher,Bandit Elite Racing,2:06:02,228076,369.59736885393,358.39301868407,
Men Cat 4/5  ,4,2354,Richard,Barnwell,Cycle U / Apex Racing,2:06:02,72682,367.09,364.5001507718,
Men Cat 4/5  ,5,100225,Brant,Miller,Palouse Bicycle Racing,2:06:19,416187,450,370.60728285953,
Men Cat 4/5  ,6,49399,Michael,Marler,Slalom Consulting Racing,2:07:47,361136,369.70692858111,559.92837757911,
Men Cat 4/5  ,7,84831,Christopher,Hogan,Bandit Elite Racing,2:07:54,404681,484.24618055556,382.82154703499,
Men Cat 4/5  ,8,97210,Daniel,Fealk,,2:08:25,71119,450,388.92867912271,
Men Cat 4/5  ,9,100226,Mark,Deming,Palouse Bicycle Racing,2:08:29,416901,450,395.03581121044,
Men Cat 4/5  ,10,28643,Lance,Mcpeak,L'Ecole No. 41,2:08:42,335916,395.90029181003,401.14294329817,
Men Cat 4/5  ,11,5249,Ian,Smith,Vertical Earth,2:09:11,398230,515.92839090145,407.2500753859,
Men Cat 4/5  ,12,53276,Ryan,Pursley,River City Red,2:09:39,367641,382.07,413.35720747363,
Men Cat 4/5  ,13,79592,Abdean,Smith,Baddlands Cycling Club,2:12:40,396538,456.13965233186,419.46433956136,
Men Cat 4/5  ,14,34424,Jason,Marshall,,2:15:27,358486,450,425.57147164909,
Men Cat 4/5  ,15,100227,Travis,Hauck,,2:15:33,,450,431.67860373681,
Men Cat 4/5  ,16,53275,Matthew,Krahn,Palouse Bicycle Racing,2:15:54,374757,450,437.78573582454,
Men Cat 4/5  ,17,53279,Matt,Cusack,Bandit Elite Racing,2:16:03,368185,479.08,443.89286791227,
Men Cat 4/5  ,18,51088,Tom,Hungerford,The Bike Hub,2:16:09,281779,462.98,450,
Men Cat 4/5  ,19,49378,Francisco,Pons,Fischer Plumbing Cycling Team,2:18:36,276266,446.87,456.10713208773,
Men Cat 4/5  ,20,100228,Craig,Vander hart,Wenatchee Valley Velo,2:19:54,430075,450,462.21426417546,
Men Cat 4/5  ,21,45642,Michael,Mcguffin,Seattle Super Squadra,2:21:15,331382,461.62755713843,468.32139626319,
Men Cat 4/5  ,22,53591,Erik,Philipson,Hagens Berman-Society Consulting,2:22:33,281375,484.3,477.48209439478,
Men Cat 4/5  ,23,87025,Luther,Riley,,2:22:33,425853,423.94808661526,477.48209439478,
Men Cat 4/5  ,24,93157,Chris,Mayer,Therapeutic Associates Racing,2:22:40,113792,552.92,486.64279252637,
Men Cat 4/5  ,25,16410,Mark,Statema,Emde Sports - Fitness Fanatics,2:25:22,303646,470.02869853189,492.7499246141,
Men Cat 4/5  ,26,100174,Jared,Schmautz,,2:25:47,,450,498.85705670183,
Men Cat 4/5  ,27,100229,Mitchell,Wayerski,,2:27:19,402121,450,504.96418878956,
Men Cat 4/5  ,28,100230,Steven,Bristow,,2:32:48,402865,450,517.17845296501,
Men Cat 4/5  ,29,100231,Troy,Blood,,2:32:49,295648,450,517.17845296501,
Men Cat 4/5  ,30,100232,Stephen,Ayers,,2:32:49,419138,450,517.17845296501,
Men Cat 4/5  ,31,100233,Steve,Rivers,,2:36:20,,450,529.39271714047,
Men Cat 4/5  ,32,76069,Steve,Bleifuhs,Cucina Fresca Cycling Team,2:40:11,70153,452.22,535.4998492282,
Men Cat 4/5  ,33,79593,William,Kerr,Palouse Bicycle Racing,2:44:42,399727,544.46243696341,541.60698131593,
Men Cat 4/5  ,34,58182,David,Wineinger,,2:51:13,108788,450,547.71411340366,
Men Cat 4/5  ,35,91815,Aaron,Vorhies,US Military Cycling Team,3:06:30,168524,546.53995123028,553.82124549139,
Men Cat 4/5  ,DNF,100234,Deacon,Band,The Bike Hub,DNF,334980,450,559.92837757911,
Men Cat 4/5  ,DNF,49399,Michael,Marler,Slalom Consulting Racing,DNF,361136,369.70692858111,559.92837757911,
Men Cat 4/5  ,DNF,83738,Steve,Bertrand,US Military Cycling Team,DNF,357289,524.83807358115,559.92837757911,
Men Master  60+,1,69986,Walt,Chauner,,2:15:33,212574,309.97017081969,425.95184943477,
Men Master  60+,2,100235,Tom,Heywor,,2:32:24,,550,446.04443423821,
Men Master  60+,3,53306,Larry,Adams,Emde Sports - Fitness Fanatics,2:35:19,68736,510.94546911586,466.13701904164,
Men Master  60+,4,83742,Warren,Walker,Baddlands Cycling Club,2:35:48,404927,591.39899297733,486.22960384508,
Men Master  60+,5,62800,James,Bower,Baddlands Cycling Club,2:36:48,305672,442.41399947747,506.32218864851,
Men Master  60+,6,79582,Rick,Matthews,Baddlands Cycling Club,2:39:52,278811,492.255,526.41477345195,
Men Master  60+,7,100236,Stuart,Fealk,Emde Sports,2:44:07,50005,550,546.50735825538,
Men Master  60+,8,79583,Gary,Magonigle,Baddlands Cycling Club,2:52:59,401671,541.88407778804,566.59994305881,
Men Master  60+,9,14532,Gordy,Bolstad,Bikesale.com,3:01:02,206957,494.08825202459,586.69252786225,
Men Master  60+,10,51116,Joe,Myers,Two Wheeler/Specialized,3:10:06,193875,565.625,606.78511266568,
Men Master  60+,DNF,53270,Kenneth,Rudy,Baddlands Cycling Club,DNF,367974,607.745,626.87769746912,
Women Cat 1/2/3  ,1,24451,Jennifer,Gaertner,,2:14:22,22279,405.19051973189,347.83584615341,
Women Cat 1/2/3  ,2,53293,Anna,Dingman,Team Rockford / Clif,2:20:23,248346,424,363.06867692273,
Women Cat 1/2/3  ,3,49385,Annemarije,Rook,Team Group Health,2:21:06,332470,401.33,378.30150769205,
Women Cat 1/2/3  ,4,36237,Jennifer,Burtner,SCCA/Starbucks Cycling,2:25:28,273510,378.11,393.53433846137,
Women Cat 1/2/3  ,5,86324,Besty,Cordes,Palouse Bicycle Racing,2:34:18,52603,421.1354078684,408.76716923068,
Women Cat 1/2/3  ,6,55771,Elizabeth,Peterson,Hagens Berman-Society Consulting,2:35:54,304994,575.49,424,
Women Cat 1/2/3  ,7,57725,Jennifer,Burke,Baddlands Cycling Club,2:36:15,297831,487.77541373391,439.23283076932,
Women Cat 1/2/3  ,8,49139,Leina,Tani,Team Group Health,2:39:35,270801,400,454.46566153863,
Women Cat 1/2/3  ,9,45586,Alicia,King,Hagens Berman-Society Consulting,2:42:58,368371,521.01,469.69849230795,
Women Cat 1/2/3  ,10,49138,Lb,Kregenow,Team Group Health,2:49:45,239673,467.27339047135,484.93132307727,
Women Cat 1/2/3  ,11,36278,Amanda,Mcnabb,Team Group Health,3:00:46,236233,562.26,500.16415384659,
Women Cat 1/2/3  ,DNF,49308,Kristen,Walker,Hagens Berman-Society Consulting,DNF,304902,521.73,515.3969846159,
Women Cat 4  ,1,71782,Olivia,Maurey,,2:33:44,233753,,,
Women Cat 4  ,2,74526,Amanda,Anttilaoza,Team Group Health,2:38:47,393441,,,
Women Cat 4  ,3,35791,Molly,Blust,Hagens Berman-Society Consulting,2:56:22,304669,,,
Women Cat 4  ,4,74155,Kelly,Davis,Team Group Health,2:58:49,393360,,,
Women Cat 4  ,5,74475,Linda,Park,Team Group Health,3:10:07,393546,,,
Women Cat 4  ,DNF,100224,Melanie,Bergman,Zuster Cycling Team,DNF,273153,,,
