Race Name,Race Date,Category Name,Place,Total Racers,Points
FlapJack Flats Time Trial,2021-02-7,Women  Cat5,4,2,,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Women Senior  Cat 5,1,3,,
Tucson Bicycle Classic,2022-03-4,Women Cat4/Novice,14,28,593.57142857143,
Tucson Bicycle Classic,2022-03-4,Women Cat 4,18,27,627.69230769231,
Tucson Bicycle Classic,2022-03-5,Women Cat 4,18,28,622.54250074675,
Tucson Bicycle Classic,2022-03-6,Women Cat 4,12,27,583.81564048951,
Tucson Bicycle Classic,2024-02-23,Women Cat4/Novice,19,25,645,
Tucson Bicycle Classic,2024-02-23,Women Cat 4,18,22,649.09090909091,
Tucson Bicycle Classic,2024-02-24,Women Cat4/Novice,12,23,597.9583035276,
Tucson Bicycle Classic,2024-02-25,Women Cat4/Novice,20,23,700.57707940967,
