Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,15,50,198,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 2  ,41,48,253.33333333333,
Tucson Bicycle Classic,2012-03-4,Men Cat 2  ,41,41,270,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,6,48,227.20588235294,
Cotton Classic Time Trial Series,2012-03-25,Men Tandem 20k ,2,2,,
Colossal Cave Road Race,2012-04-14,Master Men's 70+,5,18,501.84355555556,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,34,84,195.10018772001,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,53,81,223.98584007899,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,16,77,173.88612597342,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,7,76,167.81373684211,
Road Nationals Day 2,2012-06-21,Men Para BVI ,1,14,335.22494727325,
2013 UA BioPark Blast,2013-02-2,Men Pro/Cat 1/2,13,27,243.68089393939,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 2,4,22,217.73127454402,
McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,18,44,206.37227272727,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,9,67,224.48237878788,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2,13,25,279.40766666667,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2/3,7,31,258.8774,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 2,2,42,213.58144910008,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 2,8,40,250.0992935759,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 2,8,34,261.57341204075,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 2,1,34,224.2346777812,
Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,11,35,249.55717647059,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3,4,19,250.76233333333,
Focus Grand Prix,2013-04-7,Men Cat 2/3,4,28,256.18782051282,
Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 35+,5,12,283.37472222222,
Bicycle Haus Criterium,2013-04-27,Men Cat 2,1,20,248.82725514705,
Thunder Road Time Trial,2013-06-2,Men tandem,1,2,,
Amateur Road Nationals Day 2,2013-07-4,Men  BVI,1,20,300.14806668546,
Amateur Road Nationals Day 4,2013-07-6,Men  BVI,1,20,288.31890001879,
Sonoita-Patagonia Time Trial,2013-10-6,Men pro/1/2,2,3,,
Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,25,38,327.03554444444,
Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,39,44,331.33166666667,
A Race Against Time ,2014-01-26,Men Cat 1/2  ,3,6,252.11833333333,
UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,14,39,289.18906060606,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,1,30,298.02416666667,
UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,DNF,44,360.74539165633,
Avondale Race Series,2014-02-9,Men 70 Minutes  Pro/Cat 1/2,4,30,264.30971153846,
Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,16,43,204.81633162026,
Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,38,41,275.79289166667,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,37,39,304.87094298246,
Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,37,39,278.67037583754,
San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,1,11,273.183,
Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,6,50,197.27918023251,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,39,89,198.61827272727,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,66,89,254.58131746032,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,DNF,85,263.70224485904,
Spring Grand Prix,2014-04-27,Mixed Pro/Cat 1/2/3  ,1,15,263.60483333333,
Thunder Road Time Trial,2014-06-1,Mixed  Tandem ,1,4,,
Amateur Road Nationals - TT,2014-07-4,Men  BVI ,1,18,278.84025011604,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  BVI ,2,18,287.14024404096,
A Race Against Time ,2015-01-25,tandem open,1,4,,
Colossal Cave Road Race,2015-03-1,Men 81 Miles  Pro/Cat 1/2,22,25,321.52195454545,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 60 M - Cat. 1,14,17,334.38199414063,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Pro/Cat 1/2/3,19,25,354.87951515152,
Mt Lemmon Time Trial,2015-06-7,Men cat pro/1/2,2,5,,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 1,11,11,334.95466666667,
Avondale Criterium Series,2016-01-24,Men  - Pro/Cat 1/2,25,36,358.79402821144,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Pro/Cat 1/2/3,19,49,349.12708178054,
McDowell Mtn Circuit Race,2016-02-6,Men   Pro/Cat 1/2,8,34,307.79054166667,
Sun Devil Criterium,2016-02-7,Men  - Pro/Cat 1/2/3,35,58,391.00291666667,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,47,100,261.56902666667,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,DNF,99,390.30286956522,
Marana Heritage Criterium,2016-03-26,Men Senior 1-23,DNF,36,481.14308888889,
Fool's Dozen,2018-04-8,Cat 3 M 50-59,3,5,,
2018 Ponca City Boulder Bash,2018-04-15,Cat 3 Senior M 50-59,5,8,475.65625,
Coyote Classic XC,2020-12-5,Open E Bike Open M Open,DNF,15,442.26766101662,
