Race Name,Race Date,Category Name,Place,Total Racers,Points
Midtown Grand Prix,2013-05-10,Men Cat 5,10,25,457.627125,
Tour de Grove,2013-05-11,Men Cat 5,6,23,453.00027272727,
Dutchtown Classic,2013-05-12,Men Cat 5,6,17,467.16075857733,
O Fallon Cup,2013-05-18,Men Cat 5,11,21,498.16,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 5,4,48,387.26894660601,
O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 5,1,19,426.003,
Great Egyptian Omnium - RR,2013-07-20,Men Cat 4,25,36,491.81083717738,
Maplewood Crit,2013-08-4,Men Cat 3/4,43,48,459.836875,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 4 Open,27,40,467.47145,
Belleville Bicycle Race,2013-08-18,Men Cat4/5,6,17,432.97742857143,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,60,81,477.30302631579,
THF Realty Gateway Cup,2013-08-31,Men Cat 4/5,13,52,399.71992831263,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,46,87,451.08154879428,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,39,62,457.70898809524,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,29,36,495.89270388782,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,33,55,468.91546153846,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,40,62,485.22125806452,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,44,63,492.65141051943,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,59,72,537.19752941176,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,40,74,455.7156036036,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,41,68,471.05670707071,
The Grove Criterium,2016-07-31,Men  Cat 4,DNF,51,527.48779179061,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,38,60,498.30471111111,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,38,71,485.50506666667,
