Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2_3,1,173294,Lucas,Poupard,TORCHYS TACOS/BIKE MART,48:05.3,548404,254.31268316355,212.84606705527,
Men Cat 2_3,2,128742,Conor,Steward,WILLIAMS RACING ACADEMY,48:05.4,194212,240.36872809208,218.89344019587,
Men Cat 2_3,3,137356,Jarrod,Moroni,ROLLA RC,48:05.6,,243.24766097355,224.94081333647,
Men Cat 2_3,4,163713,Luke,Elphingstone,PRIMAL - AUDI DENVER,48:05.7,386429,253.66106899916,230.98818647707,
Men Cat 2_3,5,165946,Matthew,Graham-O'Regan,ALPINE CARBON RACING,48:06.3,553544,288.04758794932,237.03555961767,
Men Cat 2_3,6,160436,Calvin,Anderson,LOGISTICS 918,48:06.4,552740,266.20858382087,243.08293275827,
Men Cat 2_3,7,121507,Daniel,Feuling,ADAPT CYCLING,48:07.0,480010,247.47720676828,249.13030589887,
Men Cat 2_3,8,146520,Talius,Chickering,606 RACING,48:07.1,525433,302.61515942583,255.17767903947,
Men Cat 2_3,9,108744,Eric,Loehle,,48:07.3,468175,316.483263453,261.22505218007,
Men Cat 2_3,10,236796,Aaron,Messer,Team Wheel & Sprocket,48:07.5,623626,333.6823855285,267.27242532067,
Men Cat 2_3,11,180979,Nate,Coleman,606 RACING,48:07.5,579733,259.92412086009,273.31979846127,
Men Cat 2_3,12,59988,Nicholas,Petrov,TORCHYS TACOS/BIKE MART,48:07.7,325072,275.01461500005,279.36717160187,
Men Cat 2_3,13,191172,Keaten,Kappes,,48:07.7,600117,332.37698979771,285.41454474247,
Men Cat 2_3,14,149208,Connor,Wingler,TEAM SUSTAINABLE,48:07.7,466586,351.19569755528,291.46191788307,
Men Cat 2_3,15,243645,Nathan,Burrell,,48:07.8,,289.6835489197,297.50929102367,
Men Cat 2_3,16,142089,Atticus,Jones,ALLIANCE ST LOUIS P/B CANNONBALL HUB,48:08.0,454688,298.10088757065,303.55666416427,
Men Cat 2_3,17,133339,Josh,Davis,PL+US CYCLING RACE TEAM,48:08.3,477054,314.8640847791,309.60403730487,
Men Cat 2_3,18,142094,Jared,Leppert,HOLLANDER BENELUX,48:08.6,512193,326.79207519827,315.65141044547,
Men Cat 2_3,19,191528,Daniel,Davidson,KELLY BENEFITS STRATEGIES/LSV,48:08.7,600492,326.00252235812,321.69878358607,
Men Cat 2_3,20,101085,Ethan,Nelson,SAINT PAUL BICYCLE RACING CLUB,48:08.9,437809,265.62426397204,327.74615672667,
Men Cat 2_3,21,173490,Lucas,Ferguson,TORCHYS TACOS/BIKE MART,48:08.9,571812,321.5801949047,339.84090300786,
Men Cat 2_3,22,240218,David,Mccuskey,OKAY CC,48:09.0,631455,356.73752840554,339.84090300786,
Men Cat 2_3,23,228993,Lukas,Skucas,BAD BIKES,48:09.6,619041,338.69093426717,339.84090300786,
Men Cat 2_3,24,236064,Daniel,Jara,VELO ROUSSILLON RACING,48:09.8,,250.54826376686,339.84090300786,
Men Cat 2_3,25,242817,Luke,Zuelke,COSDI,48:09.9,540299,309.84011627088,339.84090300786,
Men Cat 2_3,26,243180,Ewan,Dalling,TEAM MANITOBA,48:10.2,,304.97129114654,339.84090300786,
Men Cat 2_3,27,206976,Jack,Webb,TORCHYS TACOS/BIKE MART,48:10.4,609090,328.4153223675,339.84090300786,
Men Cat 2_3,28,108258,Kyle,Polich,JOHNSON COUNTY FLYERS,48:10.6,467936,329.70750998406,339.84090300786,
Men Cat 2_3,29,148516,Carter,Kasianowicz,SUSTAINABLE CYCLING,48:11.3,529396,344.2336934566,339.84090300786,
Men Cat 2_3,30,134210,Lee,Prouty,NEFF CYCLE SERVICE,48:12.3,504645,351.594873195,339.84090300786,
Men Cat 2_3,31,207187,Nick,Glasenapp,SERPENTIJN,48:12.4,591229,381.29921274473,339.84090300786,
Men Cat 2_3,32,79752,Steven,Trebatoski,HOLLANDER,48:12.8,357496,311.87262455571,339.84090300786,
Men Cat 2_3,33,144935,Blaise,Schaeffer,JIGAWATT CYCLING,48:12.9,513185,337.62937804956,339.84090300786,
Men Cat 2_3,34,92954,Nathan,Cox,KEWLBEANZ CYCLING,48:13.1,428164,343.61290028648,339.84090300786,
Men Cat 2_3,35,81398,Vin,Hludzinski,BOULDER JUNIOR CYCLING,48:13.5,363182,354.14701257249,339.84090300786,
Men Cat 2_3,36,82090,Luyang,Gao,ADAPT CYCLING,48:13.6,403599,328.63835456065,339.84090300786,
Men Cat 2_3,37,27145,Guiober,Cuevas,WOLFPACK BIKE RACING,48:13.7,341388,317.52766192736,339.84090300786,
Men Cat 2_3,38,150194,Caden,Budd,BROKEN SPOKE RACING,48:15.1,531257,380.66223781677,339.84090300786,
Men Cat 2_3,39,243197,Loc,Savard,TEAM MANITOBA,48:15.2,,333.38028056764,339.84090300786,
Men Cat 2_3,40,185954,Bobby,Stemper,CRCA / TEAM VESELKA,48:15.4,518201,324.02723009055,339.84090300786,
Men Cat 2_3,41,186055,Andrew,Fredrickson,MIDTOWN CYCLING,48:21.8,583257,381.59142905065,385.0424547876,
Men Cat 2_3,42,170227,Michael,Morales,ROAD CREW RACING,48:36.3,554602,319.35742387126,389.34736448091,
Men Cat 2_3,43,243523,Tom,Mccallum,COUPLANDS - BOOTHS GROUP,49:01.5,,293.7549369596,400.10963871418,
Men Cat 2_3,44,190271,Corbin,Smith,TORCHYS TACOS/BIKE MART,49:01.6,587087,371.51306432751,400.10963871418,
Men Cat 2_3,45,100937,Nathaniel,Ganger,,49:01.6,405141,286.01380306785,400.10963871418,
Men Cat 2_3,46,58811,Daniel,Cummins,,49:01.7,503376,329.80139729161,400.10963871418,
Men Cat 2_3,47,173906,Dyllon,Gunsolus,VELOCIOIUS SPORT,49:52.0,571808,309.11095146675,417.32927748741,
Men Cat 2_3,48,101680,Jeremy,Cucco,ILLUMINATI CYCLING,49:52.1,439012,381.58292685726,417.32927748741,
Men Cat 2_3,49,133847,Alex,Tantasook,,49:52.1,485874,336.90104984301,417.32927748741,
Men Cat 2_3,50,70419,Dominic,Falter,NORTHSTAR DEVELOPMENT,49:52.1,404923,274.61021594819,417.32927748741,
Men Cat 2_3,DNF,156021,Ben,Tantasook,XXX RACING,,591966,384.8107503468,432.39646141399,
Men Cat 2_3,DNF,131532,Jordan,Holicky,SYNERGY,,493578,265.33674325177,432.39646141399,
Men Cat 2_3,DNF,44553,James,Slauson,BICYCLE-HEAVEN,,142783,322.43720298783,432.39646141399,
Men Cat 4_Novice,1,230869,Kyle,Dankert,COSDI RACING P/B VELO LAW,33:05.3,604454,354.18165363665,320.20848003195,
Men Cat 4_Novice,2,194200,Joaquin,Medina garzon,ADAPT CYCLING,33:06.0,583982,366.55137277383,323.45735545979,
Men Cat 4_Novice,3,180980,Matthew,Beeber,JOHNNY SPROCKETS CYCLING,33:06.2,576999,369.65518581221,326.70623088763,
Men Cat 4_Novice,4,214979,Dylan,Schroeder,ASU JUNIOR DEVELOPMENT,33:06.9,590609,393.94101799732,329.95510631547,
Men Cat 4_Novice,5,140327,Dante,Humphrey,TEAM COLORADO CYCLING,33:07.2,514248,501.64345169286,333.20398174331,
Men Cat 4_Novice,6,191529,Marco,Palacios,JOHNNY SPROCKETS CYCLING,33:07.2,618316,362.50117514043,336.45285717115,
Men Cat 4_Novice,7,246348,Andy,Vera,OKAY CC,33:07.4,619695,408.16374997605,339.70173259899,
Men Cat 4_Novice,8,193651,Vince,Dinkel,,33:07.5,606469,411.77481417254,342.95060802683,
Men Cat 4_Novice,9,183815,Alex,Hinman,ADAPT CYCLING,33:07.6,583615,406.93738426084,346.19948345467,
Men Cat 4_Novice,10,218096,Adam,Ostrowski,LAPT,33:07.9,625294,386.36721497602,349.44835888251,
Men Cat 4_Novice,11,163710,Luke,Robinson,BOULDER JUNIOR CYCLING,33:08.0,443774,348.64927350632,352.69723431036,
Men Cat 4_Novice,12,239426,Conner,Enciso,LAPT,33:08.0,636946,466.4291330668,355.9461097382,
Men Cat 4_Novice,13,207199,Brent,Zelinski,OKAY CC,33:08.0,612444,411.63636328724,359.19498516604,
Men Cat 4_Novice,14,227163,Jesse,Patoka,,33:08.1,615571,396.52529357793,362.44386059388,
Men Cat 4_Novice,15,131314,Nicholas,Boni,BOULDER JUNIOR CYCLING,33:08.1,362612,401.73207849149,365.69273602172,
Men Cat 4_Novice,16,207193,Paolo,Morales,OKAY CC,33:08.2,590577,400.51835048436,368.94161144956,
Men Cat 4_Novice,17,213509,Everett,Lauer,NORTHSTAR DEVELOPMENT CYCLING,33:08.4,582593,390.53331018258,372.1904868774,
Men Cat 4_Novice,18,194591,Ashton,Lockhart,TEAM COLORADO CYCLING,33:08.6,540959,425.30236123676,375.43936230524,
Men Cat 4_Novice,19,81282,Chase,Reichmann,,33:08.7,336994,384.41490382613,378.68823773308,
Men Cat 4_Novice,20,134206,Ryan,Lemke,WAUKESHA ANIMAL HOSPITAL,33:08.9,496451,432.78699854865,381.93711316092,
Men Cat 4_Novice,21,227164,Matthew,Richards,PROJECT ECHELON,33:09.0,615994,416.62827343695,388.4348640166,
Men Cat 4_Novice,22,99225,Matt,Bettwy,,33:09.3,439821,417.57004007747,388.4348640166,
Men Cat 4_Novice,23,227452,Cohen,Sylvester,BROKEN SPOKE RACING,33:10.5,617112,410.46273694114,388.4348640166,
Men Cat 4_Novice,24,181142,Zach,Bordeau,VELOBORDEAUX,33:10.6,574501,352.30940621866,388.4348640166,
Men Cat 4_Novice,25,206501,Spencer,Blaz,ATHLETIC MENTORS,33:11.6,604270,360.16987901552,388.4348640166,
Men Cat 4_Novice,26,126122,Ian,Mccarrell,N/A,33:11.7,349864,412.77722494713,388.4348640166,
Men Cat 4_Novice,27,121985,Nick,Mccauley,,33:12.3,433166,379.84881955559,388.4348640166,
Men Cat 4_Novice,28,113985,Jude,L schafer,TEAM COLORADO CYCLING,33:12.9,448911,451.92000740291,388.4348640166,
Men Cat 4_Novice,29,229472,Zach,Abuomar,,33:13.2,619420,432.57587556298,388.4348640166,
Men Cat 4_Novice,30,134780,Cooper,Bernstein,NINE13 SPORTS P/B SINGLETON COACHING,33:21.6,486641,440.59525239797,404.07007701308,
Men Cat 4_Novice,31,228978,John,Burchmore,OKAY CC,33:22.3,611779,377.15312393442,404.07007701308,
Men Cat 4_Novice,32,191496,Luke,Moster,NINE13SPORTS P/B SINGLETONCOACHING,33:26.0,600493,402.97529472645,409.7556090118,
Men Cat 4_Novice,33,239429,Vyacheslav,Telyatitskiy,UNATTACHED,33:28.2,634238,425.7726961862,409.7556090118,
Men Cat 4_Novice,34,68265,Ryan,Hogan,WAUKESHA ANIMAL HOSPITAL CYCLING TEAM,33:32.4,380856,442.51284170281,419.70529000956,
Men Cat 4_Novice,35,186251,Luke,Perkowski,,33:33.2,619229,453.37464086278,419.70529000956,
Men Cat 4_Novice,36,213488,Ben,Vaske,,33:33.6,616422,457.29166666667,419.70529000956,
Men Cat 4_Novice,37,180982,Nate,Zwieg,OKAY CC,33:33.7,413866,384.16904879605,419.70529000956,
Men Cat 4_Novice,38,185865,Sam,Cherchian,ASU DEVO,33:34.2,570923,395.27253496824,419.70529000956,
Men Cat 4_Novice,39,244191,Finucane,Phillip,,36:14.5,640958,400,472.29646099772,
Men Cat 4_Novice,40,243182,Ty,Andres,TEAM MANITOBA,36:14.5,,340.10810125454,472.29646099772,
Men Cat 4_Novice,41,239417,Charles,Williamson,JOHNNY SPROCKETS CYCLING,36:14.5,622829,460.89572922689,472.29646099772,
Men Cat 4_Novice,42,79788,Tristin,Suhonen,USMES,36:14.5,394260,420.63011009357,472.29646099772,
Men Cat 4_Novice,43,239414,Paul,Golen,XXX RACING- ATHLETICO,36:14.6,605417,436.61138802942,472.29646099772,
Men Cat 4_Novice,44,170114,Michael,Zaug,TEAM MACK,36:14.6,52874,441.98192782384,472.29646099772,
Men Cat 4_Novice,45,170289,Jonathon,Heinemann,,36:14.6,507575,481.74782610548,472.29646099772,
Men Cat 4_Novice,46,229175,Lucas,Gutzwiller,Johnny Sprockets Cycling,36:14.6,617196,481.78016194416,472.29646099772,
Men Cat 4_Novice,47,207058,Ryan,Ringlespaugh,PK CYCLING,36:14.6,612572,456.99976508271,472.29646099772,
Men Cat 4_Novice,48,244189,Falender,Brad,ADAPT CYCLING,36:14.6,636295,399.42265250039,472.29646099772,
Men Cat 4_Novice,49,94391,Curran,Beckler,,36:14.6,399296,504.01785714286,472.29646099772,
Men Cat 4_Novice,50,236032,Oswaldo,Morales,EP CYCLISTS,36:14.6,434283,453.46507576352,472.29646099772,
Men Cat 4_Novice,51,164289,Ben,Stevenson,TEAM COLORADO CYCLING,36:14.7,542144,379.21860138085,472.29646099772,
Men Cat 4_Novice,52,169558,Joseph,Doyle,,36:14.7,557996,467.14801301711,472.29646099772,
Men Cat 4_Novice,53,227635,Samuel,Viall,,36:14.7,632861,418.78046992554,472.29646099772,
Men Cat 4_Novice,54,212864,Jacob,Huber,,36:14.7,611859,425.37676092885,472.29646099772,
Men Cat 4_Novice,55,244200,Peterson,Scott,OKAY CC,36:14.7,642025,435.62503339889,472.29646099772,
Men Cat 4_Novice,56,240258,Lawrence,Collymore,PSIMET RACING,36:14.8,636405,487.3206969387,472.29646099772,
Men Cat 4_Novice,57,36782,Seth,Frye,,36:14.8,275622,400,472.29646099772,
Men Cat 4_Novice,58,148502,Josh,Yoder,KENOSHA VELOSPORT,36:14.8,516336,422.54416251322,472.29646099772,
Men Cat 4_Novice,59,236213,Christian,Skinner,,36:14.8,632402,469.43359862007,472.29646099772,
Men Cat 4_Novice,60,231888,Kieron,Brunner,CINCH - KOM,36:14.9,633890,472.72727272727,472.29646099772,
Men Cat 4_Novice,61,227607,Matt,Reynell,,36:14.9,643530,492.39523809524,472.29646099772,
Men Cat 4_Novice,62,244186,Spahr,Owen,,36:14.9,642533,400,472.29646099772,
Men Cat 4_Novice,63,207189,Justin,Trayweeks,,36:14.9,576415,468.81499181053,472.29646099772,
Men Cat 4_Novice,64,240220,Ian,Wright,,36:14.9,625169,431.20205979024,472.29646099772,
Men Cat 4_Novice,65,244966,Andrew,Spahr,,36:15.0,520594,400,472.29646099772,
Men Cat 4_Novice,66,241466,Abimael,Burgos,OKAY CC,36:15.0,638438,435.62503339889,472.29646099772,
Men Cat 4_Novice,67,162437,Kelan,Fenters,KENOSHA VELOSPORT,36:15.0,555111,522.30821138897,472.29646099772,
Men Cat 4_Novice,68,244193,Wallace,Adam,ST NICHOLAS BREWING CO,36:15.0,642691,446.93015152703,472.29646099772,
Men Cat 4_Novice,69,194209,Hunter,Hall,TEAM BVR,36:15.6,600111,485.36748937895,472.29646099772,
Men Cat 4_Novice,70,183316,Dominic,Rossetto,PROJECT ECHELON,36:15.6,563435,430.66663350772,472.29646099772,
Men Junior 1_2_3 Boys 15-16,1,180745,Peyton,Burckel,ONTO P/B HINCAPIE,48:51.0,582415,358.67661288181,297.01765155945,
Men Junior 1_2_3 Boys 15-16,2,150194,Caden,Budd,BROKEN SPOKE RACING,48:56.4,531257,380.66223781677,308.69667144819,
Men Junior 1_2_3 Boys 15-16,3,244344,Ashlin,Barry,MARIPOSA CYCLE RACING TEAM,48:56.5,,250.71998783292,320.37569133693,
Men Junior 1_2_3 Boys 15-16,4,189227,Gray,Barnett,ONTO P/B HINCAPIE,48:56.6,493318,352.78103579455,332.05471122566,
Men Junior 1_2_3 Boys 15-16,5,115760,Nolan,Church,LUX/CTS P/B SPECIALIZED,48:56.6,457995,277.75865724987,343.7337311144,
Men Junior 1_2_3 Boys 15-16,6,193629,Braden,Reitz,NINE13SPORTS P/B SINGLETONCOACHING,48:57.5,605253,364.617442485,355.41275100314,
Men Junior 1_2_3 Boys 15-16,7,148359,Cullen,Darr,TORCHYS TACOS/BIKE MART,48:58.0,530389,333.9210380326,367.09177089187,
Men Junior 1_2_3 Boys 15-16,8,194487,Jade,Rohde,LUX/CTS P/B SPECIALIZED,48:58.2,590437,343.7337311144,378.77079078061,
Men Junior 1_2_3 Boys 15-16,9,191495,Julian,Wang,SUMMIT FREEWHEELERS,48:58.3,611571,284.58422769023,390.44981066935,
Men Junior 1_2_3 Boys 17-18,1,168704,Mack,Dorf,LUX/CTS P/B SPECIALIZED,48:56.5,561993,265.8822691808,241.14047663549,
Men Junior 1_2_3 Boys 17-18,2,117075,Brody,Burnham,NORTHSTAR DEVELOPMENT,48:56.7,391868,282.69091596663,249.50061712493,
Men Junior 1_2_3 Boys 17-18,3,105946,Sean,Strachan,TEAM SWIFT,48:56.9,447894,270.79063654323,257.86075761438,
Men Junior 1_2_3 Boys 17-18,4,189556,Reilly,Oberding,ONTO P/B HINCAPIE,48:57.0,559712,312.00185971034,266.22089810383,
Men Junior 1_2_3 Boys 17-18,5,114466,William,Cucco,TETE DE LA COURSE,48:57.1,439021,297.60248267422,274.58103859328,
Men Junior 1_2_3 Boys 17-18,6,144560,Matthew,Amara,TEAM SWIFT,48:57.6,523905,245.96023131712,282.94117908272,
Men Junior 1_2_3 Boys 17-18,7,177511,Vaughn,Veenendaal,BOULDER JUNIOR CYCLING,48:57.7,486377,306.92634711586,291.30131957217,
Men Junior 1_2_3 Boys 17-18,8,177520,Sam,Pflugh,TEAM COLORADO CYCLING,48:58.0,568142,339.49676281526,299.66146006162,
Men Junior 1_2_3 Boys 17-18,9,174589,Miles,De sousa,ONTO P/B HINCAPIE,48:58.0,543572,360.32565877233,308.02160055107,
Men Junior 1_2_3 Boys 17-18,10,134777,Nathan,Zollman,NORTHSTAR DEVELOPMENT CYCLING,48:58.2,502900,313.4427397739,316.38174104051,
Men Junior 1_2_3 Boys 17-18,11,164995,Micah,Danielson,NORTHSTAR DEVELOPMENT,48:58.3,548135,276.82022490944,324.74188152996,
Men Junior 1_2_3 Boys 17-18,12,182166,Adam,Mote,TEAM COLORADO CYCLING,48:58.5,583878,358.52681209598,333.10202201941,
Men Junior 1_2_3 Boys 17-18,13,209225,Hunter,Post,ATHLETIC MENTORS,48:58.6,581235,364.52541650828,341.46216250886,
Men Junior 1_2_3 Boys 17-18,14,118833,Andrew,Simons,TEAM COLORADO CYCLING,48:59.9,475015,332.93553132947,349.8223029983,
Men Junior 1_2_3 Boys 17-18,15,159392,Liam,Olson,TEAM COLORADO CYCLING,49:00.0,455939,399.82335783692,358.18244348775,
Men Junior 1_2_3 Boys 17-18,16,213741,O'neill,Gatta,VITESSE,49:01.1,612323,310.25865338105,374.90272446665,
Men Junior 1_2_3 Boys 17-18,17,174591,Ben,Mcconchie,ONTO P/B HINCAPIE,49:02.6,566134,338.93563654782,374.90272446665,
Men Junior 1_2_3 Boys 17-18,18,194049,Nicolas,Goumas,TEAM SWIFT,49:05.2,565222,353.695619005,374.90272446665,
Men Junior 1_2_3 Boys 17-18,19,236009,Jonathan,Meyer,TEAM COLORADO CYCLING,49:05.6,544443,365.6632326677,374.90272446665,
Men Junior 1_2_3 Boys 17-18,20,212852,Joseph,Elliott,TEAM COLORADO CYCLING,49:37.9,603007,404.97230401389,395.16973171379,
Men Junior 1_2_3 Boys 17-18,21,177519,Aiden,Swift,TEAM COLORADO CYCLING,50:01.5,569857,324.3643357338,419.49014041037,
Men Junior 1_2_3 Boys 17-18,22,106860,Ben,Gonzalez,TEAM SWIFT,50:01.5,460752,338.42211142179,419.49014041037,
Men Junior 1_2_3 Boys 17-18,23,116089,John,Falter,NORTHSTAR DEVELOPMENT,50:01.5,474328,385.45740038582,419.49014041037,
Men Junior 1_2_3 Boys 17-18,24,161767,Anson,Sperry,NINE13SPORTS P/B SINGLETONCOACHING,50:01.5,542771,375.3448929353,419.49014041037,
Men Junior 1_2_3 Boys 17-18,25,182721,Mack,Parshall,TETE DE LA COURSE,50:01.6,580827,406.28534940557,419.49014041037,
Men Junior 1_2_3 Boys 17-18,DNF,140368,Broden,Kelly,NINE13SPORTS P/B SINGLETONCOACHING,,559123,402.79858892956,451.9173520058,
Men Junior Race Boys 13-14,1,186034,Anders,Decker,NORTHSTAR DEVELOPMENT,25:00.7,581817,469.57443047742,433.0274053315,
Men Junior Race Boys 13-14,2,239601,Blake,Stevens,MIDWEST DEVO,25:04.9,614219,507.56040196591,447.17975354992,
Men Junior Race Boys 13-14,3,145921,Kypton,O'neal,MUCC,25:05.0,583207,466.28985199501,461.33210176834,
Men Junior Race Boys 13-14,4,229483,Carl,Boquist,THE PONY SHOP,25:05.1,564812,471.71319444444,475.48444998676,
Men Junior Race Boys 13-14,5,151179,George,Swinand,PONY SHOP JUNIORS,25:05.2,417551,516.31944444444,489.63679820518,
Men Junior Race Boys 13-14,6,244956,Keegan,Martin,KENOSHA VELOSPORT,25:05.8,617085,650,503.78914642359,
Men Junior Race Boys 13-14,7,184291,Cole,Hunter,NORTHSTAR DEVELOPMENT,25:07.8,582040,606.23864303894,517.94149464201,
Men Junior Race Boys 13-14,8,163373,Raef,Trujillo,,25:46.0,556838,461.50798840506,532.09384286043,
Men Junior Race Boys 9-12,1,190040,Roczen,Beissel,NORTHSTAR DEVELOPMENT,25:07.5,587407,581.98659047619,526.37614662257,
Men Junior Race Boys 9-12,2,239405,Oscar,Garner,GEORGE GARNER CYCLERY,25:07.6,570533,553.42484567901,553.65832470547,
Men Junior Race Boys 9-12,3,213477,Allen,French,NORTHSTAR DEVELOPMENT,25:23.9,615769,750,580.94050278836,
Men Junior Race Boys 9-12,4,239407,Trenton,Kasianowicz,KENOSHA VELOSPORT CYCLING,26:07.2,617767,613.02453703704,608.22268087125,
Men Junior Race Boys 9-12,5,239409,Barrett,Clinkingbeard,KENOSHA VELOSPORT,26:10.9,638656,662.78703703704,635.50485895414,
Men Junior Race Boys 9-12,6,239411,Bennett,Clinkingbeard,KENOSHA VELOSPORT,26:12.5,638660,713.93518518519,662.78703703704,
Men Junior Race Boys 9-12,7,244967,Jayden,Davis,SPEC BICYCLES,26:13.0,643496,750,690.06921511993,
Men Junior Race Boys 9-12,8,236770,Colin,Ray,THE PONY SHOP,26:13.5,,550.95162037037,717.35139320282,
Men Junior Race Boys 9-12,9,231626,Ben,Bumgarner,,26:39.8,623943,627.74260230673,744.63357128571,
Men Junior Race Boys 9-12,10,244968,Jackson,Hill,PROJECT ECHELON RACING,26:40.0,400838,750,771.91574936861,
Men Junior Race Boys 9-12,11,244969,Christian,Hanson,,26:49.1,,750,799.1979274515,
Men Junior Race Boys 9-12,DNF,239410,Jonathan,Knuth,THE PONY SHOP,,622213,,,
Men Master 40_50+  40+,1,39260,Charon,Smith,METHODS TO WINNING,50:12.9,216760,259.54487109688,213.8313958143,
Men Master 40_50+  40+,2,229187,Robert,White jr,ATHLETES BY DESIGN,50:13.5,197162,246.69081122022,221.88541781053,
Men Master 40_50+  40+,3,95558,Randy,Reichardt,ABOVE + BEYOND CANCER P/B BIKE WORLD,50:13.5,209784,248.46336173336,229.93943980676,
Men Master 40_50+  40+,4,137356,Jarrod,Moroni,ROLLA RC,50:13.6,530396,243.24766097355,237.99346180299,
Men Master 40_50+  40+,5,5794,Mark,Hekman,KANBERRA P/B FIVE & 20,50:14.3,72192,299.05782428296,246.04748379922,
Men Master 40_50+  40+,6,6034,Craig,Polston,KANBERRA P/B FIVE & 20,50:14.5,233887,341.08741999389,254.10150579545,
Men Master 40_50+  40+,7,118155,Steve,Clark,ZEALOUS RACING,50:14.6,310800,304.38472420434,262.15552779168,
Men Master 40_50+  40+,8,79313,Jadon,Jaeger,METHODS TO WINNING,50:14.7,344420,214.92055959072,270.20954978791,
Men Master 40_50+  40+,9,60426,Derek,Hughes,DIABLO CYCLING,50:15.1,291716,290.41161830567,278.26357178414,
Men Master 40_50+  40+,10,132450,Jose,Rodriguez,FRANCO FACTORY RACING,50:15.2,336264,344.00622415186,286.31759378037,
Men Master 40_50+  40+,11,37092,Mark,Nowack,FRANCO  RACING CHICAGO,50:15.3,347710,325.46416688616,294.3716157766,
Men Master 40_50+  40+,12,76756,Anderson,Bortoletto,LAPT,50:15.6,393415,300.03820868628,302.42563777283,
Men Master 40_50+  40+,13,177353,Peter,Cherchian,NEFF CYCLE SERVICE,50:15.8,135570,384.16966807962,310.47965976906,
Men Master 40_50+  40+,14,36719,Todd,Wendell,FRANCO FACTORY RACING,50:16.0,82335,333.40297012678,318.53368176529,
Men Master 40_50+  40+,15,50325,Clayton,Chase,ATHLETES BY DESIGN,50:16.1,246297,301.10073916607,326.58770376152,
Men Master 40_50+  40+,16,133348,Adam,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,50:16.1,488277,328.79954122552,342.69574775398,
Men Master 40_50+  40+,17,121307,Peter,Armstrong,,50:17.0,292708,323.51677328593,342.69574775398,
Men Master 40_50+  40+,18,75342,Brett,Henry,,50:17.1,391864,312.21486390095,342.69574775398,
Men Master 40_50+  40+,19,51659,Jerod,Ridge,BLACK SWIFT / CYCLETON CYCLING TEAM,50:17.2,367163,353.05281283584,342.69574775398,
Men Master 40_50+  40+,20,27244,Ryan,White,ATHLETES BY DESIGN,50:17.4,201290,273.2446298765,342.69574775398,
Men Master 40_50+  40+,21,244347,Peter,J cavoto,PSIMET,50:17.7,,350,342.69574775398,
Men Master 40_50+  40+,22,114933,Justin,Rivas,HOLLANDER BENELUX RACING,50:18.6,472808,350.22914430994,342.69574775398,
Men Master 40_50+  40+,23,120196,Jon,Lester,DIABLO CYCLING,50:19.5,429878,302.74079445509,342.69574775398,
Men Master 40_50+  40+,24,28395,David,Grundman,PEETS COFFEE RACING P/B VELORO BICYCLES,50:38.1,240540,281.62594043218,374.04113065822,
Men Master 40_50+  40+,25,48412,Lee,Bumgarner,TEAM KAOS,51:57.8,317994,276.92787625264,387.972411949,
Men Master 40_50+  40+,26,26951,Nick,Hand,TW CARBON,51:57.9,287561,325.31067658655,387.972411949,
Men Master 40_50+  40+,27,86948,Dan,Naef,DIABLO CYCLING,51:57.9,212788,324.56179330763,387.972411949,
Men Master 40_50+  50+,1,42428,Bart,Clifford,E-VOKE  RACING PB SIGNATURE PAYMENTS,50:14.0,263807,302.44767884156,257.06914619924,
Men Master 40_50+  50+,2,62977,Mike,Budd,BROKEN SPOKE RACING,50:14.2,274937,297.48872403635,267.78804729766,
Men Master 40_50+  50+,3,42762,Kirk,Corsello,NGCA TYLER PERRY CYCLING TEAM,50:14.5,57055,307.36646606058,278.50694839608,
Men Master 40_50+  50+,4,240236,Siegfried,Froelich,FAIRLIFE,50:14.9,625427,308.02009877872,289.2258494945,
Men Master 40_50+  50+,5,152441,Chris,Carlson,TORCHYS TACOS/BIKE MART,50:15.1,6135,249.3689539899,299.94475059292,
Men Master 40_50+  50+,6,27130,Michael,Heagney,FRANCO FACTORY RACING CHICAGO,50:15.4,15584,297.94656582635,310.66365169135,
Men Master 40_50+  50+,7,63804,David,Haase,ATTITUDE SPORTS,50:18.0,14516,324.33209396725,321.38255278977,
Men Master 40_50+  50+,8,27144,Marc,Moeller,GUARANTEED RATE CYCLING,50:19.5,193376,367.67763854021,332.10145388819,
Men Master 40_50+  50+,9,120020,Richard,Nelson,FASTER CYCLIST,50:28.9,125691,374.00431807042,342.82035498661,
Men Master 40_50+  50+,10,18894,Chris,Cioccio,KANBERRA P/B FIVE & 20,51:57.8,177939,397.94058750815,353.53925608503,
Men Master 40_50+  50+,11,27417,Michael,Froh,MILWAUKEE BICYCLE COMPANY,51:57.9,172255,339.87081380913,364.25815718345,
Men Master 40_50+  50+,12,156087,Patrick,Shirmeyer,PHOENIX MASTERS,51:57.9,552420,382.66313331556,374.97705828187,
Men Master 40_50+  50+,13,62988,Rick,Flayter,BICYCLE DOCTOR,51:58.0,200716,373.97706418576,385.69595938029,
