Race Name,Race Date,Category Name,Place,Total Racers,Points
Races at the Lake,2019-04-27,Men M Cat 4/5,15,26,457.06087179487,
Races at the Lake,2019-05-4,Men M Cat 4/5,16,36,443.45148847505,
Races at the Lake,2019-05-4,Men M 40+,10,17,425.59320833333,
Races at the Lake,2019-05-11,Men M Cat 4/5,18,32,450.36328535394,
Races at the Lake,2019-05-11,Men M 40+,8,16,401.36512381143,
Buhl Grand Prix,2019-06-8,Men 4/5,7,10,451.86443022204,
Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,20,39,408.51506578947,
Ashland Criterium ,2019-08-10,Men  Cat 5,5,28,422.31046900782,
Ashland Criterium ,2019-08-10,Men  Cat 4/5,DNF,38,590.14269097222,
Race at the Lake,2022-04-23,Men  Masters 45+,8,21,365.3882984093,
Nightmare on Elm Street,2022-09-23,Men Masters 40+ 50+ 60+,3,8,333.66754475912,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,11,38,383.75,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,1,33,340,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men 4/N,1,39,348.16371448029,
