First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Schwartzman,NorthBEAST Cycling Classic,2024-03-16,Men Cat 4,13,28,428.98954630998,
Patrick,Diver,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,1,49,246.56134612425,
Patrick,Diver,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,1,49,246.56134612425,
Patrick,Diver,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,12,62,294.55028827492,
Patrick,Diver,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,12,62,294.55028827492,
Patrick,Diver,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,4,67,261.05120146599,
Patrick,Diver,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,4,67,261.05120146599,
Patrick,Diver,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,4,70,290.5305895296,
Patrick,Diver,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,31,50,332.52444898384,
Patrick,Diver,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,31,50,332.52444898384,
Patrick,Diver,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,4,71,290.65084801643,
Patrick,Diver,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,6,39,361.09375,
Bryan,Lofton,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,14,56,571.57894736842,
Brian,Brown,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 60-64,1,13,338.37366666667,
Bryan,Lofton,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 60-64,2,13,357.29493333333,
Jeff,Leonard,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 50-54,11,24,436.34547222222,
Jonathan,Schwartzman,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 40-44 Cat 4/5,3,12,409.501,
Luis,Rodriguez,Real Campione d' Clermont,2019-10-6,Men Pro 1-3,27,30,464.87013888889,
Luke,Zagurski,Real Campione d' Clermont,2019-10-6,Men Master 40+,14,29,413.1937047619,
Chris,Tricoli,Real Campione d' Clermont,2019-10-6,Men Master 40+,17,29,438.3168,
Paulo,Silva,Real Campione d' Clermont,2019-10-6,Men Master 40+,49,29,473.48913333333,
Jeff,Leonard,Real Campione d' Clermont,2019-10-6,Men Master 50+,1,31,372.65416666667,
Brian,Brown,Real Campione d' Clermont,2019-10-6,Men Master 50+,7,31,402.51841836735,
Sean,Mcfadden,Real Campione d' Clermont,2019-10-6,Men Master 50+,25,31,486.68130952381,
Jonathan,Schwartzman,Real Campione d' Clermont,2019-10-6,Men Master 40+ Cat 4/5,4,18,413.78542857143,
Brian,Brown,Pinellas Park Circuit Race,2019-09-8,Men Master 50+,6,15,398.93014285714,
Bryan,Lofton,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,17,67,403.56827326998,
Brian,Brown,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,123,67,546.09518019007,
Brian,Brown,USAC Masters Southeast Regional Championships - TT,2019-06-29,Men Master 60+,7,8,531.78795361731,
Brian,Brown,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 60+,2,7,393.77987509681,
Brian,Brown,Ocala Downtown Criterium,2019-05-4,Men Master 50+,12,14,455.16004761905,
Brian,Brown,FL State TT Championships,2019-04-7,Men 60-64 Masters,3,10,332.98661575553,
Whit,Robinson,Sunshine Grand Prix - RR,2019-03-31,Men Master 40+,12,30,384.10655952381,
Brian,Brown,Sunshine Grand Prix - RR,2019-03-31,Men Master 50+,13,35,412.0465,
Jeff,Leonard,Sunshine Grand Prix - RR,2019-03-31,Men Master 50+,17,35,431.71,
Brian,Brown,Sunshine Grand Prix - Crit,2019-03-30,Men Master 50+,5,29,349.50129371643,
Whit,Robinson,Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,16,37,444.80629513294,
Whit,Robinson,Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+,9,30,362.44331111111,
Brian,Brown,Sunshine Grand Prix - Circuit,2019-03-29,Men Master 50+,6,26,374.78784975962,
Whit,Robinson,Chain of Lakes Cycling Classic,2019-03-10,Men Pro 1-3,21,29,408.45855633132,
Brian,Brown,Chain of Lakes Cycling Classic,2019-03-10,Men Master 50+,10,20,422.59997256845,
Bryan,Lofton,Chain of Lakes Cycling Classic,2019-03-10,Men Master 60+,4,10,403.40554375,
Brian,Brown,Chain of Lakes Cycling Classic,2019-03-9,Men Master 50+,1,10,332.05249222773,
Whit,Robinson,Chain of Lakes Cycling Classic,2019-03-9,Men Pro 1-3,44,26,490.43758731941,
Jeff,Leonard,Chain of Lakes Cycling Classic,2019-03-9,Men Master 50+,2,25,355.91348484848,
Brian,Brown,Chain of Lakes Cycling Classic,2019-03-9,Men Master 50+,6,25,389.56809090909,
Bryan,Lofton,Chain of Lakes Cycling Classic,2019-03-9,Men Master 60+,7,12,439.345,
Luke,Zagurski,Chain of Lakes Cycling Classic,2019-03-9,Men Master 40+,8,18,391.95844444444,
Bryan,Lofton,Florida State Road Race Championships,2018-10-20,Men Pro 1-2,14,36,370.10948484848,
Whit,Robinson,Florida State Road Race Championships,2018-10-20,Men Pro 1-2,52,36,426.15165151515,
Eric,Specht,Florida State Road Race Championships,2018-10-20,Men Master 45-49 Cat 1/2/3,28,19,466.032,
Whit,Robinson,Florida State Road Race Championships,2018-10-20,Men Master 40-44 Cat 1/2/3,6,14,451.58278571429,
Chris,Tricoli,Real Campione d' Clermont,2018-10-7,Men Master 35+,5,29,340.62351851852,
Bryan,Lofton,Real Campione d' Clermont,2018-10-7,Men Master 35+,6,29,350.94681481481,
Whit,Robinson,Real Campione d' Clermont,2018-10-7,Men Master 35+,45,29,505.79625925926,
Brandon,Saltmarsh,Real Campione d' Clermont,2018-10-7,Men Cat 3/4,4,41,366.51178977473,
Jeff,Leonard,Real Campione d' Clermont,2018-10-7,Men Master 45+,56,33,500.94282524655,
Brandon,Saltmarsh,Pinellas Park Circuit Race,2018-09-9,Men Master 35+,6,19,372.41,
Brian,Davis,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 60-64 Masters,9,41,398.42147775723,
Francisco,Hernandez,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,43,53,420.42105310775,
Whit,Robinson,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,43,53,435.48153562058,
Paulo,Silva,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,97,53,441.50572862571,
Laurent,Branlard,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,43,80,403.28200268817,
Brian,Davis,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,110,56,520.57681388419,
Brian,Brown,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,25,74,382.95531473663,
Brian,Brown,USA Cycling Para Road Nationals - TT,2018-06-14,Men 55-59 Master,17,32,397.55709640525,
Brian,Davis,FL State Criterium Championships,2018-04-21,Men 60-64 Masters,2,8,377.05,
Brian,Brown,FL State Criterium Championships,2018-04-21,Men 55-59 Masters,6,13,410.15714166667,
Brian,Brown,2018 Time Trial Fl State Championships ,2018-04-8,Men 55-59 Masters,2,9,364.4,
Jeff,Leonard,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 45+,16,22,455.99296969697,
Eric,Specht,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 45+,18,22,473.83945454545,
Brian,Davis,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 55+,7,20,391.16993533333,
Brian,Brown,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 55+,8,20,401.039369,
Francisco,Hernandez,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 35+,2,26,328.32930769231,
Whit,Robinson,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 35+,7,26,347.69417948718,
Paulo,Silva,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 35+,13,26,370.93202564103,
Chris,Tricoli,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 35+,21,26,401.91582051282,
Brian,Brown,FSCJ-AV Homes Crit Series,2018-02-25,Cat 3/4,11,35,403.47385294118,
Brian,Brown,FSCJ-AV Homes Crit Series,2018-02-25,Cat 1/2/3,11,21,384.9,
Brian,Brown,FSCJ-AV Homes Crit Series,2018-02-25,Masters 35+,8,28,368.952,
Brian,Davis,Swamp Classic - RR,2018-02-3,Men Master 55+,5,20,376.271,
Brian,Brown,Swamp Classic - RR,2018-02-3,Men Master 55+,8,20,402.093,
Laurent,Branlard,Swamp Classic - RR,2018-02-3,Men Master 45+,8,34,353.40645533277,
Jeff,Leonard,Swamp Classic - RR,2018-02-3,Men Master 45+,22,34,419.84141786689,
Eric,Specht,Swamp Classic - RR,2018-02-3,Men Master 45+,32,34,472.04031700084,
Paulo,Silva,Swamp Classic - RR,2018-02-3,Men Master 35+,15,29,358.192375,
Chris,Tricoli,Swamp Classic - RR,2018-02-3,Men Master 35+,17,29,367.63940894526,
Jason,Brandt,Swamp Classic - RR,2018-02-3,Men Master 35+,20,29,381.80995986315,
Whit,Robinson,Swamp Classic - RR,2018-02-3,Men Master 35+,25,29,400.70402775367,
Brian,Davis,Swamp Classic - Crit,2018-02-3,Men Master 55+,3,11,363.521,
Brian,Brown,Swamp Classic - Crit,2018-02-3,Men Master 55+,4,11,378.044,
James,Harter,Swamp Classic - Crit,2018-02-3,Men Master 35+,8,23,335.95445833333,
Paulo,Silva,Swamp Classic - Crit,2018-02-3,Men Master 35+,10,23,350.99554166667,
Brian,Brown,Swamp Classic - TT,2018-02-3,Men 55+ Mas 55+,7,7,500.364,
Elijah,Mitchell,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,25,49,494.7398011929,
Brian,Brown,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 55-59,2,20,334.91393596326,
Bryan,Lofton,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 55-59,11,20,411.61585963256,
Elijah,Mitchell,Florida State Road Race Championships - Saturday,2017-10-21,Men 19-22,4,7,,
James,Harter,Florida State Road Race Championships - Saturday,2017-10-21,Men Master 35-39 Cat 1/2/3,6,12,337.8875,
Luis,Rodriguez,Florida State Road Race Championships - Saturday,2017-10-21,Men Master 35-39 Cat 1/2/3,10,12,395.6975,
Jeff,Leonard,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 50-54,18,35,442.85153846154,
Brian,Davis,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 60-64,18,18,649.57505721887,
Ethan,Ensley,Florida State Road Race Championships - Saturday,2017-10-21,Men Master 45-49 Cat 1/2/3,14,19,412.85236274721,
Jeff,Leonard,Real Campione d' Clermont - RR,2017-10-1,Men Master 50+ Cat 1/2/3,17,17,491.3275,
Eric,Specht,Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 1/2/3,8,24,383.9159625,
Paulo,Silva,Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 1/2/3,12,24,449.96248333333,
Luke,Zagurski,Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 1/2/3,15,24,449.96248333333,
Sean,Stanron,Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 1/2/3,21,24,449.96248333333,
James,Harter,Real Campione d' Clermont - RR,2017-10-1,Men Pro 1/2,15,20,449.31466666667,
Jeff,Leonard,Real Campione d' Clermont - Crit,2017-09-30,Men Master 50+ Cat 1/2/3,7,14,412.21576190476,
Jeff,Leonard,Real Campione d' Clermont - Crit,2017-09-30,Men Master 50+ Cat 1/2/3,11,14,467.75271428571,
Francisco,Hernandez,Real Campione d' Clermont - Crit,2017-09-30,Men Master 40+ Cat 1/2/3,11,22,377.88724242424,
Luke,Zagurski,Real Campione d' Clermont - Crit,2017-09-30,Men Master 40+ Cat 1/2/3,14,22,401.17551515152,
Sean,Stanron,Real Campione d' Clermont - Crit,2017-09-30,Men Master 40+ Cat 1/2/3,19,22,439.9893030303,
Brian,Brown,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Masters 50+ Cat 1/2/3,9,9,486.745,
Brian,Brown,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 50+ Cat 1/2/3,6,12,376.04163888889,
Brian,Davis,Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men 50+,6,15,400.62666666667,
Brian,Davis,Jasper Highlands Cycling Classic - TT2,2017-08-19,Men 50+,5,13,371.04956664071,
Brian,Davis,Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Master 50+,3,16,347.22903817673,
Luke,Zagurski,Historic Marietta Bike Race,2017-07-8,Men 40-49 Master,5,25,343.90573168119,
Brian,Brown,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,54,70,513.28361538462,
Chris,Steele,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,61,70,513.28361538462,
Brian,Davis,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,12,50,394.64877192982,
Ethan,Ensley,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,51,66,457.08366666667,
Bryan,Lofton,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,22,78,370.26959139785,
Brian,Brown,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,25,78,370.26959139785,
Brian,Davis,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,25,61,424.79491902598,
Ethan,Ensley,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,31,78,364.38054761905,
Sean,Stanron,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,52,78,435.0125952381,
Laurent,Branlard,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,65,78,457.48642857143,
Jeff,Leonard,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,56,92,457.5668026956,
Luis,Rodriguez,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,34,54,419.36869791667,
Brian,Davis,The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men P/1/2/3,26,39,395.98666666667,
Brian,Davis,The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men P/1/2/3,28,40,397.29302502097,
Brian,Davis,The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,24,50,385.95472222222,
Brian,Davis,The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,33,53,354.6817,
Bryan,Lofton,Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 1/2/3,5,25,351.67562121212,
Jeff,Leonard,Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 1/2/3,16,25,438.60638636364,
Luis,Rodriguez,Race For Humanity - RR,2017-05-6,Men Pro/Cat 1/2,6,21,321.2731875,
Paulo,Silva,Race For Humanity - RR,2017-05-6,Men Pro/Cat 1/2,18,21,402.0404375,
Sean,Stanron,Race For Humanity - RR,2017-05-6,Men Master 40+ Cat 1/2/3,10,22,367.3085,
Yampier,Herrera,Race For Humanity - RR,2017-05-6,Men Master 40+ Cat 1/2/3,11,22,376.51,
Luke,Zagurski,Race For Humanity - RR,2017-05-6,Men Master 40+ Cat 1/2/3,12,22,385.7115,
Eric,Specht,Race For Humanity - RR,2017-05-6,Men Master 40+ Cat 1/2/3,15,22,413.316,
Elijah,Mitchell,Race For Humanity - RR,2017-05-6,Men Cat 4,8,15,470.015,
Ethan,Ensley,Race For Humanity - Crit,2017-05-6,Men Master 40+ Cat 1/2/3,11,18,391.94958333333,
James,Harter,Race For Humanity - Crit,2017-05-6,Men Pro/Cat 1/2,8,21,318.7936875,
James,Harter,Sunshine GP - Brooksville Criterium,2017-04-1,Men Pro/Cat 1/2,24,37,356.0471127451,
Brian,Davis,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 50+ Cat 1/2/3,11,26,351.35238461538,
Ethan,Ensley,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 1/2/3,11,34,337.31058919415,
Sean,Stanron,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 1/2/3,18,34,364.23139734848,
Jason,Brandt,Sunshine GP - Brooksville Criterium,2017-04-1,Men Cat 3,9,18,393.78807952216,
Brian,Davis,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 50+ Cat 1/2/3,17,28,404.07795833333,
Jason,Brandt,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Cat 3,9,18,455.6316,
Brian,Brown,Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 1/2/3,12,31,400.46888111888,
Jeff,Leonard,Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 1/2/3,15,31,415.29187062937,
Brian,Davis,Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 1/2/3,21,31,448.29772727273,
Luis,Rodriguez,Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,23,53,355.283375,
Paulo,Silva,Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,38,53,424.303625,
Colin,Rice,Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,53,53,440.40835,
Ross,Piper,Swamp Classic - RR,2017-02-11,Men Cat 3,3,12,394.2995,
Yampier,Herrera,Swamp Classic - RR,2017-02-11,Men Master 40+ Cat 1/2/3,2,17,301.22939583333,
Laurent,Branlard,Swamp Classic - RR,2017-02-11,Men Master 40+ Cat 1/2/3,9,17,351.75,
Luke,Zagurski,Swamp Classic - RR,2017-02-11,Men Master 40+ Cat 1/2/3,15,17,395.053375,
Eric,Specht,Swamp Classic - RR,2017-02-11,Men Master 40+ Cat 1/2/3,17,17,416.7050625,
Brian,Davis,Swamp Classic - TT,2017-02-11,Men Master 50+ Cat 1/2/3,2,8,367.14294803501,
Brian,Brown,Swamp Classic - TT,2017-02-11,Men Master 50+ Cat 1/2/3,5,8,397.90324583566,
Luis,Rodriguez,Swamp Classic - TT,2017-02-11,Men Pro/Cat 1/2,10,14,347.88857271825,
Ross,Piper,Swamp Classic - TT,2017-02-11,Men Cat 3,6,6,445.82966666667,
Yampier,Herrera,Swamp Classic - TT,2017-02-11,Men Master 40+ Cat 1/2/3,5,7,367.76866666667,
Brian,Davis,Swamp Classic - Crit,2017-02-11,Men Master 50+ Cat 1/2/3,6,15,371.55881214358,
Bryan,Lofton,Swamp Classic - Crit,2017-02-11,Men Master 50+ Cat 1/2/3,7,15,377.83190607179,
Bryan,Lofton,Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,26,49,358.76104761905,
Paulo,Silva,Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,27,49,358.76104761905,
James,Harter,Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,32,49,358.76104761905,
Luis,Rodriguez,Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,33,49,358.76104761905,
Colin,Rice,Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,44,49,439.71234920635,
Ross,Piper,Swamp Classic - Crit,2017-02-11,Men Cat 3,1,11,,
Jason,Brandt,Swamp Classic - Crit,2017-02-11,Men Cat 3,3,11,,
Ethan,Ensley,Swamp Classic - Crit,2017-02-11,Men Master 40+ Cat 1/2/3,3,16,304.573,
Yampier,Herrera,Swamp Classic - Crit,2017-02-11,Men Master 40+ Cat 1/2/3,12,16,372.7135,
Thomas,Dirscherl,Race of the West Road Race,2017-02-4,Men Master 40+ Cat 4/5,12,26,443.73773611111,
Jeff,Leonard,Race of the West Road Race,2017-02-4,Men Master 50+ Cat 1/2/3,12,32,403.74105902778,
Luis,Rodriguez,Race of the West Road Race,2017-02-4,Men Pro/Cat 1/2,5,29,300.747,
James,Harter,Race of the West Road Race,2017-02-4,Men Pro/Cat 1/2,13,29,340.8177,
Paulo,Silva,Race of the West Road Race,2017-02-4,Men Pro/Cat 1/2,17,29,362.5845,
Ross,Piper,Race of the West Road Race,2017-02-4,Men Cat 3,4,21,369.01572916667,
Jason,Brandt,Race of the West Road Race,2017-02-4,Men Cat 3,13,21,442.60741666667,
Luke,Zagurski,Race of the West Road Race,2017-02-4,Men Cat 3,15,21,458.961125,
Francisco,Hernandez,Race of the West Road Race,2017-02-4,Men Master 40+ Cat 1/2/3,3,28,303.52226235563,
Yampier,Herrera,Race of the West Road Race,2017-02-4,Men Master 40+ Cat 1/2/3,6,28,318.67268140754,
Laurent,Branlard,Race of the West Road Race,2017-02-4,Men Master 40+ Cat 1/2/3,9,28,333.82310045945,
Sean,Stanron,Race of the West Road Race,2017-02-4,Men Master 40+ Cat 1/2/3,13,28,354.02365919533,
Ethan,Ensley,Race of the West Road Race,2017-02-4,Men Master 40+ Cat 1/2/3,17,28,374.22421793121,
Eric,Specht,Race of the West Road Race,2017-02-4,Men Master 40+ Cat 1/2/3,19,28,374.22421793121,
Brent,Bell,Race of the West Road Race,2017-02-4,Men Master 40+ Cat 1/2/3,28,28,419.37840804671,
Elijah,Mitchell,Race of the West Road Race,2017-02-4,Men Cat 5,23,30,552.93436943711,
Brian,Brown,Race of the West Criterium,2017-02-4,Men Master 50+ Cat 1/2/3,4,15,364.70291666667,
Bryan,Lofton,Race of the West Criterium,2017-02-4,Men Master 50+ Cat 1/2/3,8,15,406.95236111111,
Luis,Rodriguez,Race of the West Criterium,2017-02-4,Men Pro/Cat 1/2,5,30,276.91977777778,
James,Harter,Race of the West Criterium,2017-02-4,Men Pro/Cat 1/2,13,30,343.29,
Paulo,Silva,Race of the West Criterium,2017-02-4,Men Pro/Cat 1/2,16,30,376.47511111111,
Bryan,Lofton,Race of the West Criterium,2017-02-4,Men Pro/Cat 1/2,24,30,438.69719444444,
Luke,Zagurski,Race of the West Criterium,2017-02-4,Men Cat 3,10,21,434.76873333333,
Jason,Brandt,Race of the West Criterium,2017-02-4,Men Cat 3,16,21,458.4156,
Ross,Piper,Race of the West Criterium,2017-02-4,Men Cat 3,19,21,458.4156,
Francisco,Hernandez,Race of the West Criterium,2017-02-4,Men Master 40+ Cat 1/2/3,6,22,321.88516666667,
Yampier,Herrera,Race of the West Criterium,2017-02-4,Men Master 40+ Cat 1/2/3,14,22,377.0129,
Ethan,Ensley,Race of the West Criterium,2017-02-4,Men Master 40+ Cat 1/2/3,16,22,397.6858,
Sean,Stanron,Race of the West Criterium,2017-02-4,Men Master 40+ Cat 1/2/3,21,22,428.69515,
Luis,Rodriguez,Florida State Road Race Championships,2016-10-15,Men Cat 3,1,49,309.55016666667,
Luke,Zagurski,Florida State Road Race Championships,2016-10-15,Men Cat 3,24,49,423.22742708333,
Sean,Stanron,Florida State Road Race Championships,2016-10-15,Men Cat 3,26,49,433.11240625,
Jeff,Leonard,Florida State Road Race Championships,2016-10-15,Men Cat 3,27,49,438.05489583333,
Ross,Piper,Florida State Road Race Championships,2016-10-15,Men Cat 4,6,41,379.64666666667,
Paulo,Silva,Florida State Road Race Championships,2016-10-15,Men Master 40-44 Cat 1/2/3,4,22,313.68563773339,
Bryan,Lofton,Florida State Road Race Championships,2016-10-15,Men Master 55-59,4,21,348.86095238095,
Ethan,Ensley,Florida State Road Race Championships,2016-10-15,Men Master 45-49 Cat 1/2/3,7,20,353.21242857143,
Jeff,Leonard,Florida State Road Race Championships,2016-10-15,Men Master 45-49 Cat 1/2/3,11,20,,
Sean,Stanron,Florida State Road Race Championships,2016-10-15,Men Master 45-49 Cat 1/2/3,16,20,451.98814285714,
Craig,Duxbury,Florida State Road Race Championships,2016-10-15,Men Master 50-54,20,29,501.55414673582,
Thomas,Dirscherl,Florida State Road Race Championships,2016-10-15,Men Master 40-44 Cat 4/5,16,19,494.01866337026,
Ethan,Ensley,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 35+ Cat 1/2/3,7,20,328.46715311752,
Brent,Bell,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 35+ Cat 1/2/3,19,20,432.17615627493,
Ethan,Ensley,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 1/2/3,4,20,309.48421666667,
Brent,Bell,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 1/2/3,20,20,424.82315,
Ethan,Ensley,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 1/2/3,4,20,307.9403981381,
Brent,Bell,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 1/2/3,20,20,411.01377382244,
Brent,Bell,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 35+ Cat 1/2/3,10,20,345.05493976935,
Ethan,Ensley,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 35+ Cat 1/2/3,11,20,351.91824789187,
Michael,Starr,Red Eye Velo Stage Race - TT,2016-08-28,Men Master 50+,8,14,411.31796011243,
Luis,Rodriguez,Red Eye Velo Stage Race - TT,2016-08-28,Men Master 35+ Cat 1/2/3,3,20,292.82944841372,
Ross,Piper,Red Eye Velo Stage Race - TT,2016-08-28,Men Cat 4,4,10,418.74168397242,
Michael,Starr,Red Eye Velo Stage Race - RR,2016-08-28,Men Master 50+,4,17,343.39375,
Luis,Rodriguez,Red Eye Velo Stage Race - RR,2016-08-28,Men Master 35+ Cat 1/2/3,1,21,293.47666666667,
Paulo,Silva,Red Eye Velo Stage Race - RR,2016-08-28,Men Master 35+ Cat 1/2/3,8,21,350.97388888889,
Luke,Zagurski,Red Eye Velo Stage Race - RR,2016-08-28,Men Master 35+ Cat 1/2/3,21,21,408.47111111111,
Ross,Piper,Red Eye Velo Stage Race - RR,2016-08-28,Men Cat 4,1,14,357.3145,
Michael,Starr,Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 50+,8,17,382.755625,
Luis,Rodriguez,Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 35+ Cat 1/2/3,11,22,,
Paulo,Silva,Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 35+ Cat 1/2/3,23,22,,
Ross,Piper,Red Eye Velo Stage Race - Crit,2016-08-27,Men Cat 4,1,14,365.41216666667,
Ethan,Ensley,Treasure Coast Cycling Classic,2016-06-25,Men Master 35+ Cat 1/2/3,4,17,329.14125,
Jason,Lazarus,Treasure Coast Cycling Classic,2016-06-25,Men Master 35+ Cat 1/2/3,15,17,414.1125,
Luis,Rodriguez,Ocala Stage Race - Circuit Race,2016-06-5,Men Master 35+ Cat 1/2/3,3,24,302.15746666667,
Ethan,Ensley,Ocala Stage Race - Circuit Race,2016-06-5,Men Master 35+ Cat 1/2/3,16,24,401.7369,
Jeff,Leonard,Ocala Stage Race - Circuit Race,2016-06-5,Men Master 35+ Cat 1/2/3,20,24,423.07535,
Thomas,Dirscherl,Ocala Stage Race - TT,2016-06-4,Men Master 35+ Cat 4/5,8,11,445.63019816365,
Ethan,Ensley,Ocala Stage Race - TT,2016-06-4,Men Master 35+ Cat 1/2/3,7,12,347.99032751048,
Luis,Rodriguez,Ocala Stage Race - TT,2016-06-4,Men Master 35+ Cat 1/2/3,8,12,360.22424320667,
