Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 UMD-DVR Road Race,2019-04-6,Women Junior 13-14 Cat 4/5,3,4,,
Carl Dolan Memorial Spring Classic,2019-04-13,Women Junior Girls 13-14 9,3,3,,
Ride Sally Ride,2019-06-9,Women JUNIORS GIRLS 13-14,3,3,,
Ride Sally Ride,2021-09-19,Women JUNIOR 15-18,1,3,,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Beginner Cat4/5,20,30,634.99571412037,
Trade Zone Training Series,2023-03-18,Women B Cat4/5,8,11,675.55813161277,
Route 1 Rampage,2023-04-23,Women Cat 4/5,8,10,637.23021553272,
2023 MABRA Senior Criterium Championship,2023-05-6,Women U19,2,3,,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Women Beginner Cat4/5,8,21,614.19641774345,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Women Junior 9-18 Cat4/5,2,3,,
