Race Name,Race Date,Category Name,Place,Total Racers,Points
Rt 29 Summer TT,2018-06-16,Women Open,5,7,471.65733333333,
Kingwood  TT,2018-06-23,WoMen Cat4/5,6,8,558.55086299105,
The Eddy - The NJ State Championship,2018-07-28,Women Masters 55+,3,3,,
Sandy Hook Time Trial,2019-03-30,Women Non- Cat5,1,7,491.607,
Cape May Time Trial,2019-04-7,WoMen Non  Cat 5,2,7,515.1,
Allamuchy Time Trial,2019-04-13,Women NON   B,1,7,445.818,
High Point Hill Climb,2019-04-27,Women Non  Bike B (Cat 5),2,5,,
Oldmans Township Individual Time Trial,2019-05-11,Women NON   B,1,7,496.55,
Somerset Circuit Time Trial,2019-05-18,Women Non  B,1,6,,
Kingwood  TT,2019-05-26,Women Non  Bike Cat5,1,6,496.55,
Rt 29 Summer TT,2019-06-9,Women Non  Bike - B,2,6,549.25666666667,
NJ Individual Time Trial Championship,2019-06-16,Women Non  Bike Cat5,1,5,,
Upper Freehold ITT,2019-06-22,Women Non  Bike Cat5,1,6,500.7,
The Eddy - The NJ State Championship,2019-07-13,Women Masters 55+  -,1,2,,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Women Non  Bike Cat5,1,4,,
Kingwood TT,2021-05-30,Women Non- Bike Open,2,2,,
Sandy Hook Time Trial,2022-04-3,Women Cat 5,1,4,,
Steve Reed Memorial Time Trial,2022-04-10,Women OPEN Cat 4/5,2,2,,
Allamuchy Time Trial,2022-04-23,Women Cat 5,3,3,,
New Jersey Individual Time Trial Championship,2022-05-1,Women 55+,2,2,,
Somerset Circuit Time Trial,2022-05-14,Women Cat 5,3,3,,
Kingwood Time Trial,2022-05-28,Women Cat 5,3,3,,
Flanders Time Trial,2022-07-16,Women Cat 5,1,2,,
Steve Reed Memorial Time Trial,2023-04-2,Women Open Cat 4/5,2,3,,
Allamuchy Time Trial,2023-04-15,Women Cat 5,3,4,,
Kingwood Time Trial,2023-05-27,Women 55+,2,2,,
Flanders Time Trial,2023-07-15,Women Cat 5,2,2,,
Watts Up Time Trial,2023-07-29,Women Cat 5,4,4,,
Cape May Time Trial,2024-04-7,Women OPEN Cat 4/5,1,1,,
