Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Hinds Memorial Criterium,2009-04-11,Women Open,1,14,397.21916666667,
Turtle Pond Circuit Race,2009-04-25,Women Pro/1/2,5,7,,
Quabbin Reservoir Road Race,2009-04-26,Women                           ,17,39,479.85708741677,
Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,28,62,486.745,
Bear Mountain Spring 2009,2009-05-10,Women Cat 1/2/3                                   ,13,43,387.5801,
Lake Sunapee Bike Race,2009-05-16,WOMEN PRO-1-2-3                ,3,17,376.08875,
Hartford Downtown Criterium,2009-05-24,Men Category 4           ,21,50,417.73724651043,
Hartford Downtown Criterium,2009-05-24,WoMen               ,9,42,400.15306419352,
Lake Auburn Road Race,2009-06-6,WOMEN PRO 1/2/3                ,2,12,367.28386666667,
Great Falls Criterium,2009-06-7,WOMen 1/2/3/4           ,1,17,367.72983333333,
Housatonic Hills Road Race,2009-06-21,Women 1/2/3                     ,23,48,441.34410364418,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,48,113,341.09375,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,59,112,351.94444444444,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,30,104,329.765625,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,49,87,348.75,
New Britain Criterium,2009-07-12,Women Pro/1/2/3               ,2,9,,
Yarmouth Clam Festival Bike Race,2009-07-19,WOMEN OPEN,12,20,416.84526666667,
NCC 11th Tour of the Hilltowns,2009-07-25,Women Pro-1-2-3          ,17,22,431.3593,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,WOMEN 1/2/3,1,5,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,women 123           ,12,20,,
Mayor's Cup Professional Criterium,2009-09-26,WOMEN 1/2/3                                   ,34,42,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,93,93,396.22215942029,
Tour of the Battenkill,2010-04-10,Pro/1/2 Women,14,51,341.97848,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Women                                     ,11,51,394.20349664347,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2/3 Women                                   ,13,49,341.55466752381,
Kelly Cup,2010-05-23,Women Pro 1/2/3   ,26,35,423.60133535118,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Women                                     ,4,47,308.81600757576,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Women                                     ,16,44,351.82585715574,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Women                                    ,16,44,346.47389537449,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,WOMEN 1/2/3                                 ,2,12,352.55525265596,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,26,89,331.66533475379,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,15,82,325.43621622799,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 1/2   ,50,73,393.35480371565,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,36,75,376.47428895612,
Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,27,69,349.81527062088,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,105,107,413.14181929943,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,47,106,343.02897484277,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,69,97,374.86237791525,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,42,97,340.83199495992,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,81,89,409.5258125,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,57,89,364.31818181818,
Tokeneke Classic,2010-08-8,Women 1/2/3         ,4,26,337.08319535114,
Witches Cup,2010-08-11,WoMen                                        ,2,29,332.02261215707,
Fall River Criterium,2010-08-15,CAT 3,23,44,324.84919894935,
Green Mountain Stage Race - TT,2010-09-3,Women Pro/1/2/3                                   ,31,43,412.63381359789,
Green Mountain Stage Race - Circuit Race,2010-09-4,Women Pro/1/2/3                                   ,14,43,354.02177548545,
Green Mountain Stage Race - Road Race,2010-09-5,Women Pro/1/2/3                                   ,28,43,403.16695183071,
Green Mountain Stage Race - Crit,2010-09-6,Women Pro/1/2/3                               ,9,43,348.28433242697,
Portsmouth Criterium,2010-09-18,Women 1/2/3                               ,9,30,375.33248512122,
TD Bank Mayor's Cup,2010-09-26,Women - Women 1/2/3 ,13,32,350.63153366724,
Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,3,63,310.2368423315,
Rick Newhouse Criterium,2011-04-17,Women 1/2/3/4,2,12,364.59786874337,
Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,27,63,318.96985856549,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Women Category1/2   ,13,34,340.62104460657,
Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,13,66,322.64267225787,
Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,19,66,332.71659149825,
Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,40,66,382.39309977576,
Lake Auburn Road Race,2011-06-4,WOMEN PRO 1/2/3                       ,1,6,331.64426066583,
Iron Hill Twilight Criterium,2011-07-9,Women Cat1/2/3  ,10,34,369.60797619048,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,58,105,356.70634920635,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,86,105,385.7671957672,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,78,96,382.28272465487,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1/2 Women,67,93,373.96739130435,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1/2 Women,38,85,346.875,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1/2 Women,61,83,394.296875,
Tokeneke Classic Road Race,2011-08-14,Women 1/2/3             ,12,26,401.095,
28th Chris Thater Memorial,2011-08-27,Women Pro 12  ,31,34,400.79085205776,
Green Mountain Stage Race - Time Trial,2011-09-2,Women 1/2                   ,11,30,341.49774681781,
Green Mountain Stage Race - Circuit Race,2011-09-3,Women 1/2                      ,8,30,319.21962222222,
Green Mountain Stage Race - Road Race,2011-09-4,Women 1/2               ,16,30,358.29205278661,
Portsmouth Criterium,2011-09-18,Women Pro/1/2/3                                   ,2,21,332.71980195789,
TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,11,46,318.38074618405,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),47,82,279.85995637764,
Tour of the Battenkill,2012-04-14,Women Pro/1/2,8,55,310.89400491441,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,Men Cat PRO 1/2/3,DNF,38,338.81883333333,
Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3  ,27,40,391.96670133845,
The 18th Annual Sterling Classic Road Race,2012-05-12,Women Pro 1/2/3*            ,2,20,304.75742431891,
Bank of America Wilmington Grand Prix,2012-05-19,Women Cat 1/2  ,8,50,300.1049448179,
Avondale Criterium Series,2013-01-20,Women Cat 1/2/3,5,18,374.42783333333,
 Race Against Time Picacho Peak TT,2013-01-27,Women cat 1/2/3/4 Merckx Open,1,8,439.34369000439,
Sun Devil Classic,2013-02-9,Women Cat 1/2,2,7,353.10866666667,
McDowell Mt. Circuit Race,2013-02-10,Women Cat 1/2,2,14,314.10195200049,
Valley of the Sun Stage Race - TT,2013-02-15,Women Pro/Cat 1/2,11,21,375.14087276836,
Valley of the Sun Stage Race - RR,2013-02-16,Women Pro/Cat 1/2,2,18,301.63881837535,
Valley of the Sun Stage Race - Crit,2013-02-17,Women Pro/Cat 1/2,3,18,314.84785185185,
Valley of the Sun Stage Race GC,2013-02-17,Women Pro/Cat 1/2,6,17,344.05724451846,
Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,23,41,369.37726315789,
El Tour Twilight Criterium,2013-04-5,Women Cat 1/2/3,2,11,361.13332725146,
Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,29,52,379.52051803581,
2014 El Tour Criterium,2014-04-4,Women Pro/Cat 1/2/3 45 Minutes ,1,9,367.11207679309,
