Race Name,Race Date,Category Name,Place,Total Racers,Points
Flap Jack Flats Time Trial,2012-02-5,Men Cat 4   (30K ),17,18,446.66666666667,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 5 Open ,10,17,508.6110625,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 5  ,18,47,476.59876607769,
Deer Trail Road Race,2013-04-28,Men SM 35+ 4,38,38,462.94218341559,
Morgantown Road Race,2014-03-22,Men Cat 5  ,17,26,656.82896021949,
The Koppenberg,2014-05-4,Men SM 5>40  ,24,28,577.77725960066,
Deer Trail Road Race,2014-06-21,Men SM 5  ,18,18,634.49661802812,
Louisville Criterium,2015-04-4,Men MM 40+ 5,17,30,555.86439781475,
Morgantown Road Race,2015-04-4,Men Cat 5,18,25,530.72212524114,
The Koppenberg,2015-05-2,Men MM 40+ 5,23,25,574.02576235278,
