Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,30,90,241.14343333333,
Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),12,84,216.02536945448,
Tour de Syracuse,2010-05-23,Men Master  35-99 ,4,18,250.12646687003,
Tour of the Battenkill,2011-04-10,Men 30+                                           ,21,147,234.00839423077,
Tour de Syracuse - Road Race ,2011-05-21,Masters Men 35+                     ,5,15,276.56680656626,
Tour de Syracuse - Time Trial,2011-05-21,Masters Men 35+                                ,8,13,317.77366488405,
Tour de Syracuse - Criterium,2011-05-21,Masters Men 35+                        ,3,18,258.1006165,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Master Masters 30-99 ,3,24,261.90606184947,
Powder Mills Park Road Race,2011-06-4,Masters Men                                ,3,36,303.10854738076,
Durand Eastman Park Road Race,2011-06-5,Masters Men                                ,3,21,299.72522455885,
Corning Circuit Race,2012-06-23,Cat 1/2/3 Men,35,42,349.94508355315,
Giro d'Otisco,2015-06-14,Men 1/2/3/4 35+ Masters,2,2,,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men 40+ Masters,7,18,350.61797619048,
Rochester Twilight Criterium,2015-08-15, Men 35+ Master,6,44,315.53474304391,
Finger Lakes Gravel Challenge,2017-04-22,Men Elite,9,33,340.26863508175,
Fat Tire Classic,2018-04-22,CAT 1 EXPERT MEN 40-49,16,29,278.73490166466,
Winding Trails Fat Tire Classic,2018-04-22,Cat 1 M 40-49,16,29,281.78099131201,
Hardware XC at Merli-Sarnoski Park,2018-04-28,Cat 1 Master M 40+,3,12,225,
Belltown Throwdown,2018-06-2,Men CAT 1  40-49,1,4,,
Belltown Throwdown,2018-06-2,Cat 1 M 40-49,1,4,,
Park Ave Bike Arrowhead MTB Race #1,2018-06-7,Expert (Men),5,28,233.3121316348,
Park Ave Bike Arrowhead #2 MTB,2018-06-14,Expert Men,1,26,217.20651703747,
Park Ave Bike Arrowhead MTB Race #3,2018-06-21,Men Expert,3,22,226.09799514679,
Park Ave Bike Arrowhead MTB Race #4,2018-06-28,Expert Men,1,22,220.18774276134,
West Rock Super Prestige Finale,2018-07-8,A Open M,3,18,226.31001459564,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Master M 40-44,16,28,259.49210679203,
Bristol Mountain Road Race,2019-06-2,Men  Master 45+,3,6,333.21073649287,
Park Ave Bike Arrowhead MTB Race #1,2019-06-6,Open Expert,2,24,209.64888044915,
Belltown Throwdown,2019-06-15,Category 1 Men 40-49 ,4,8,250,
Belltown Throwdown,2019-06-15,Category 1 Men 40-49 (Open) M,4,8,250,
Park Ave Bike Arrowhead MTB Race #2,2019-06-20,Expert Men,4,15,224.00559902291,
Park Ave Bike Arrowhead Mtb Race Fourth of July,2019-07-4,Expert,2,20,211.76511044339,
Gnar Weasels,2019-07-5,Expert Men 40+ ,3,12,232.98464046496,
Arrowhead Mtn Bike Race Series p/b Tom's Pro Bike & Empire Hemp Co,2020-07-23,Expert,5,26,213.64133603539,
Curt Brown Memorial Grand Prix,2020-10-25,Men  (1/2/3),5,16,187.14285714286,
Farmall Hill Mountain Bike Challenge,2021-04-25,Expert - Overall,6,39,237.41891364462,
Farmall Hill Mountain Bike Challenge,2021-04-25,Expert - Male,6,35,238.53498507319,
Secret Squirrel MTB,2021-05-1,Expert Men 40-49,7,31,232.1683649165,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Expert - Overall,5,39,222.24864437323,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Expert - Male,5,34,223.39092504154,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Expert - Overall,5,41,220.95635693065,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Expert - Male,5,36,221.76312479369,
Tom's Pro Bike Arrowhead Mtn Bike Series p/b Empire Hemp Co.,2021-06-3,Expert,5,22,225.69281191902,
Team Red Dragon MTB p/b CCAP,2021-06-6,Men Cat 1  40+,6,11,281.30027850497,
Tom's Pro Bike Arrowhead Mtn Bike Series p/b Empire Hemp Co.,2021-06-10,Expert,8,26,231.77024939787,
East Arcade Weekend,2022-08-20,Men   P/1/2/3,DNF,11,388.83208928415,
