Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35 + Cat 1/2,4,60092,Andrew,Feuersthaler,,,288083,323.69,277.911,
Men 35 + Cat 1/2,8,61460,Jason,Snider,,,33354,305.31,287.05825,
Men 35 + Cat 1/2,15,41361,Isaac,Strickland,,,275823,297.37,296.2055,
Men 35 + Cat 1/2,19,49724,Mario,Medina,,,181488,302.98,305.35275,
Men 35 + Cat 1/2,26,77151,Andrzej,Krzysiak,,,402874,273.96,314.5,
Men 35 + Cat 1/2,30,37408,Delfino,Parra,,,109946,375.93,323.64725,
Men 35 + Cat 1/2,37,60423,John,Van susteren,,,208025,346.7,332.7945,
Men 35 + Cat 1/2,41,39855,Myles,Polsgrove,,,28386,411.84,341.94175,
Men 35 + Cat 3/4,1,27050,Matthew,Bohm,,,249934,376.01,301.96816666667,
Men 35 + Cat 3/4,5,60474,Robert,Berry,,,355424,365.66,314.65653333333,
Men 35 + Cat 3/4,9,67816,Craig,Cotton,,,386104,350.11,327.3449,
Men 35 + Cat 3/4,13,121321,Rodney,Puumala,,,473230,350,340.03326666667,
Men 35 + Cat 3/4,17,62977,Mike,Budd,,,274937,348.48,352.72163333333,
Men 35 + Cat 3/4,21,1065,Christopher,Johnston,,,50643,365.16,365.41,
Men 35 + Cat 3/4,25,61901,John,Boudry,,,285578,386.86,378.09836666667,
Men 35 + Cat 3/4,29,64122,Brad,Babcock,,,274026,347.76,390.78673333333,
Men 35 + Cat 3/4,33,27006,Brian,Mccarthy,,,211084,395.66,403.4751,
Men 35 + Cat 3/4,35,51336,Scott,Chen,,,357969,412.98,416.16346666667,
Men 35+ Cat 1/2,1,27130,Michael,Heagney,,,15584,250.53,229.97883333333,
Men 35+ Cat 1/2,2,60407,Albertus,Rohling,,,150594,251.87,234.70556481481,
Men 35+ Cat 1/2,3,30290,Jonathan,Atkins,,,2039,275.97,239.4322962963,
Men 35+ Cat 1/2,5,50292,Chris,St. peter,,,360075,283.85,244.15902777778,
Men 35+ Cat 1/2,6,10636,Benjamin,Weaver,,,107684,295.78,248.88575925926,
Men 35+ Cat 1/2,7,27231,Jeffrey,Bannink,,,2499,302.03,253.61249074074,
Men 35+ Cat 1/2,9,119574,Dave,Macisaac,,,476433,298.29222372399,258.33922222222,
Men 35+ Cat 1/2,10,27240,Brian,Karlow,,,318722,288.16,263.0659537037,
Men 35+ Cat 1/2,11,50364,Brian,Leatherman,,,115204,280.35,267.79268518519,
Men 35+ Cat 1/2,12,27244,Ryan,White,,,201290,269.19,272.51941666667,
Men 35+ Cat 1/2,13,60098,Andrew,Ohlsson,,,48064,304.94,277.24614814815,
Men 35+ Cat 1/2,14,27101,Erik,Tomlinson,,,162381,287.89,281.97287962963,
Men 35+ Cat 1/2,16,60414,Alan,Krueger,,,129126,295.39,286.69961111111,
Men 35+ Cat 1/2,17,26068,Diego,Garavito,,,172738,286.16,291.42634259259,
Men 35+ Cat 1/2,18,16615,Dennis,King,,,51230,366.32,296.15307407407,
Men 35+ Cat 1/2,20,46563,Carlos,Casali,,,216719,291.28,300.87980555556,
Men 35+ Cat 1/2,21,64067,John,Robertson *,,,59327,315.06,305.60653703704,
Men 35+ Cat 1/2,22,50322,Mark,Mcgeen,,,23462,306.24,310.33326851852,
Men 35+ Cat 1/2,23,66108,Matthew,Giedt,,,360122,330.22,315.06,
Men 35+ Cat 1/2,24,50137,Mike,Buechel,,,50377,338.9,319.78673148148,
Men 35+ Cat 1/2,25,38190,Chris,Kroll,,,188069,334.26,324.51346296296,
Men 35+ Cat 1/2,27,50458,Justin,Bowes,,,42053,336.23,329.24019444444,
Men 35+ Cat 1/2,28,60641,Steven,Flurry,,,66051,311.27,333.96692592593,
Men 35+ Cat 1/2,29,60636,Dave,Dineen,,,336678,370.13,338.69365740741,
Men 35+ Cat 1/2,31,73715,Doug,Zell,,,392104,323.79,343.42038888889,
Men 35+ Cat 1/2,32,53009,Mark,Hughes,,,56093,354.87,348.14712037037,
Men 35+ Cat 1/2,33,27135,Ara,Oggoian,,,26581,347.89,352.87385185185,
Men 35+ Cat 1/2,34,26996,John,Fleckenstein,,,125362,377.65,357.60058333333,
Men 35+ Cat 1/2,35,44553,James,Slauson,,,142783,347.66,362.32731481481,
Men 35+ Cat 1/2,36,25088,Nate,Iden,,,266664,327.36,367.0540462963,
Men 35+ Cat 1/2,38,76756,Anderson,Bortoletto,,,393415,343.83,371.78077777778,
Men 35+ Cat 1/2,39,54018,Timothy,Doelman,,,40409,317.78,376.50750925926,
Men 35+ Cat 1/2,40,24691,Curtis,Tolson,,,46006,380.2,381.23424074074,
Men 35+ Cat 1/2,42,45303,Adam,Baskin,,,88669,338.58,385.96097222222,
Men 35+ Cat 1/2,43,50345,Briant,Kelly,,,313798,383.24,390.6877037037,
Men 35+ Cat 1/2,44,26991,Robert,Kron,,,196375,346.65868128655,395.41443518519,
Men 35+ Cat 1/2,45,50325,Clayton,Chase,,,246297,311.07,400.14116666667,
Men 35+ Cat 3/4,2,36764,Matthew,Bosman,,,289496,380.98,290.4705,
Men 35+ Cat 3/4,3,78121,Frederick,Derocher,,,391071,328.15,296.362,
Men 35+ Cat 3/4,4,79322,Steven,Sarver,,,399875,333.77,302.2535,
Men 35+ Cat 3/4,6,60455,Jeffrey,Elam,,,178088,356.97,308.145,
Men 35+ Cat 3/4,7,60473,Robert,Gauss,,,45366,334.45,314.0365,
Men 35+ Cat 3/4,8,32471,William,Champion,,,227214,342.55,319.928,
Men 35+ Cat 3/4,10,84894,Justin,Kirk,,,410406,350.96,325.8195,
Men 35+ Cat 3/4,11,60655,Kurt,Farrell,,,355538,370.31,331.711,
Men 35+ Cat 3/4,12,85206,Joel,Gerry,,,438912,301.43,337.6025,
Men 35+ Cat 3/4,14,59160,Dave,Lenting,,,357134,366.75,343.494,
Men 35+ Cat 3/4,15,12048,Brian,Davis,,,266027,354.53,349.3855,
Men 35+ Cat 3/4,16,63835,Jason,Balden,,,366934,336.86,355.277,
Men 35+ Cat 3/4,18,76753,James,Mauck,,,52687,361.25,361.1685,
Men 35+ Cat 3/4,19,79795,Derek,Moran,,,389934,367.59,367.06,
Men 35+ Cat 3/4,20,62975,Donald,Janczak,,,295308,413.22,372.9515,
Men 35+ Cat 3/4,22,34975,Voytek,Glinkowski,,,250244,392.07,378.843,
Men 35+ Cat 3/4,DNF,114950,Terence,Beilfuss,,,211273,394.11,455.4325,
Men 35+ Cat 3/4,23,121318,Philip,Brown,,,473929,350,384.7345,
Men 35+ Cat 3/4,24,60652,Matthew,Nitka,,,344292,367.06,390.626,
Men 35+ Cat 3/4,26,60902,Christan,Griego,,,249212,293.61451831236,396.5175,
Men 35+ Cat 3/4,27,54350,Kurt,Bentsen,,,375978,438.64,402.409,
Men 35+ Cat 3/4,28,60445,John,Svanda,,,278789,419.47,408.3005,
Men 35+ Cat 3/4,30,60095,Benny,Smith,,,312254,404.09,414.192,
Men 35+ Cat 3/4,31,36687,Jason,Kayzar,,,287672,392.15,420.0835,
Men 35+ Cat 3/4,32,32832,John,Baxter,,,2962,422.8,425.975,
Men 35+ Cat 3/4,34,60643,Tedd,Jacobson,,,161238,377.96,431.8665,
Men 35+ Cat 3/4,36,83788,Steven,Paukner,,,293474,429.53,437.758,
Men 35+ Cat 3/4,37,77930,Jason,Holly,,,362289,483.76,443.6495,
Men Cat 2/3,1,39085,Ben,Schmutte,,,335050,296.83,265.64766666667,
Men Cat 2/3,2,39015,Zack,Lavergne,,,309923,316.57,268.38322580645,
Men Cat 2/3,3,79313,Jadon,Jaeger,,,344420,320.8,271.11878494624,
Men Cat 2/3,4,92747,Austin,Stephens,,,425382,344.4,273.85434408602,
Men Cat 2/3,5,76445,Brice,Brookshire,,,401755,300.21,276.58990322581,
Men Cat 2/3,6,36769,Michael,Dutczak,,,200766,328.29,279.32546236559,
Men Cat 2/3,7,100436,John,Becker *,,,346092,301.48,282.06102150538,
Men Cat 2/3,8,27048,Tim,Speciale,,,293350,340.36,284.79658064516,
Men Cat 2/3,9,23942,Darrell,Kohli,,,251212,294.93,287.53213978495,
Men Cat 2/3,10,37855,Nick,Schaffner,,,187296,373.21,290.26769892473,
Men Cat 2/3,11,64046,Brent,Williams,,,385995,330,293.00325806452,
Men Cat 2/3,12,60468,Innokenty,Zavyalov,,,319002,362.45,295.7388172043,
Men Cat 2/3,13,48772,Brenden,Hardy,,,307328,292.66,298.47437634409,
Men Cat 2/3,14,119382,Thomas,Lane,,,428298,379.49,301.20993548387,
Men Cat 2/3,15,87052,Darel,Christopher,,,412295,356.1,303.94549462366,
Men Cat 2/3,16,51077,Coul,Hill,,,106932,383.44,306.68105376344,
Men Cat 2/3,17,42569,Steven,Salazar,,,89415,308.05,309.41661290323,
Men Cat 2/3,18,37055,Ben,Laforce,,,230509,336.09,312.15217204301,
Men Cat 2/3,19,94920,Marco,Wajda,,,430954,346.18,314.8877311828,
Men Cat 2/3,20,116934,Ewoud,Hartemink,,,476621,233.2045,317.62329032258,
Men Cat 2/3,21,73045,Tanner,Ward,,,395255,314.03,320.35884946237,
Men Cat 2/3,22,61597,Franklin,Deese,,,324184,324.85,323.09440860215,
Men Cat 2/3,23,75500,Luke,Sykora,,,336732,321.22,325.82996774194,
Men Cat 2/3,24,79752,Steven,Trebatoski,,,357496,360.01,328.56552688172,
Men Cat 2/3,25,75768,Josh,Rovner,,,369460,334.44,331.30108602151,
Men Cat 2/3,26,48794,Austin,Venhuizen,,,356348,304.61,334.03664516129,
Men Cat 2/3,27,67415,Matthew,Mcnees,,,70126,372.65,336.77220430108,
Men Cat 2/3,28,85221,Kurt,Penno,,,438194,322.78,339.50776344086,
Men Cat 2/3,29,27047,Joseph,Tortorelli,,,160061,360.6392531309,342.24332258065,
Men Cat 2/3,30,29527,Duncan,Oliver,,,241376,392.47,344.97888172043,
Men Cat 2/3,31,99009,Ian,Seibert,,,418091,430.79,347.71444086022,
Men Cat 2/3,32,92768,Forrest,Russell,,,383856,364.53,350.45,
Men Cat 2/3,33,121320,Jason,Wiebe,,,480059,250,353.18555913978,
Men Cat 2/3,34,32463,Beau,Boggs,,,316206,348.63,355.92111827957,
Men Cat 2/3,35,49162,Richard,Arnopol,,,264204,292.16,358.65667741935,
Men Cat 2/3,36,100446,Aaron,Carter,,,438924,330.28,361.39223655914,
Men Cat 2/3,37,75884,Josh,Cates,,,393570,363.74,364.12779569892,
Men Cat 2/3,38,28634,Marc,Marino,,,315958,355.37,366.86335483871,
Men Cat 2/3,39,36770,Konrad,Witt,,,247336,318.49,369.59891397849,
Men Cat 2/3,40,42755,Alan,Edwards,,,353190,338.19,372.33447311828,
Men Cat 2/3,41,100443,Mitchell,Ketler,,,438893,394.01,375.07003225806,
Men Cat 2/3,42,53085,Anthony,Pratt,,,311360,346.43,377.80559139785,
Men Cat 2/3,43,6456,Marc,Bertucco,Kissena Cycling Club,,44238,351.08,380.54115053763,
Men Cat 2/3,44,27050,Matthew,Bohm,,,249934,376.01,383.27670967742,
Men Cat 2/3,45,84499,Thomas,Gaines,,,232219,352.65,386.0122688172,
Men Cat 2/3,46,70449,Andrew peterson,?,,,207441,363.54,388.74782795699,
Men Cat 2/3,47,60015,Joseph,Tarnowski,,,277170,370.96,391.48338709677,
Men Cat 2/3,48,19535,Taylor,Tongate,,,293248,405.83,394.21894623656,
Men Cat 2/3,49,77379,Andrew,Giniat,,,263035,318.04,396.95450537634,
Men Cat 2/3,50,32513,Ben,Freas,,,338970,397.43,399.69006451613,
Men Cat 2/3,51,53416,Raphael,Oliveira,,,364872,322.57,402.42562365591,
Men Cat 2/3,52,26951,Nick,Hand,,,287561,349.82,405.1611827957,
Men Cat 2/3,53,26932,Andrew,Nordyke,,,244523,378.97,407.89674193548,
Men Cat 2/3,54,53100,James,Pratt,,,313840,474.06,410.63230107527,
Men Cat 2/3,55,76721,Kevin,Whitford,,,393810,403.33,413.36786021505,
Men Cat 2/3,56,54350,Kurt,Bentsen,,,375978,438.64,416.10341935484,
Men Cat 2/3,57,50390,Tyler,Stein,,,310045,374.79,418.83897849462,
Men Cat 2/3,58,100444,Thomas,Svenstrup,,,433694,407.68,421.57453763441,
Men Cat 2/3,59,65098,Sean,Mccarthy,,,286941,427.95,424.31009677419,
Men Cat 2/3,60,76736,Kevin,Mulligan,,,399918,375.25,427.04565591398,
Men Cat 2/3,61,119572,Scott,English,,,438306,381.9704251772,429.78121505376,
Men Cat 2/3,62,81203,Peter,Bock,,,311035,362.2,432.51677419355,
Men Cat 4/5,1,60630,Dirk,Bjornstad,,,63655,366.61,333.3615,
Men Cat 4/5,2,79315,Raymond,Pitzka,,,385571,427.65,340.131925,
Men Cat 4/5,3,95844,Josh,Mesner,,,430758,445.7661920824,346.90235,
Men Cat 4/5,4,79761,Jack,Niewold,,,403588,378.58,353.672775,
Men Cat 4/5,5,60613,Scott,Moltzan,,,350304,370.34,360.4432,
Men Cat 4/5,6,100258,Ross,Tuneberg,,,438454,415.75,367.213625,
Men Cat 4/5,7,95122,John,Weatherford,,,408008,378.86,373.98405,
Men Cat 4/5,8,61866,Shawn,Laplante,,,359775,478.98,380.754475,
Men Cat 4/5,9,114966,Ryan,Schmeling,,,454627,489.18,387.5249,
Men Cat 4/5,10,24403,Chase,Osborne,,,299940,450,394.295325,
Men Cat 4/5,11,74841,Andrew,Perez,,,397521,446.08,401.06575,
Men Cat 4/5,12,121322,Kailen,Shackleton,,,438926,450,407.836175,
Men Cat 4/5,13,63558,Brian,Dunlavy,,,357461,425.62,414.6066,
Men Cat 4/5,14,121323,Carson,Thompson,,,478157,450,421.377025,
Men Cat 4/5,15,75542,Nick,Pomella,,,392940,448.66,428.14745,
Men Cat 4/5,16,116927,Ross,Gasper,,,454094,423.11,434.917875,
Men Cat 4/5,17,97671,Dante,Parra,,,361427,439.84,441.6883,
Men Cat 4/5,18,81685,Austin,Riley,,,406133,508.59,448.458725,
Men Cat 4/5,19,100424,Wally,Kunstman,,,285687,530.14,455.22915,
Men Cat 4/5,20,95157,Michael,Turnbull,,,299634,441.24,461.999575,
Men Cat 4/5,21,99232,Craig,Billings,,,413109,472.91,468.77,
Men Cat 4/5,22,114413,Dan,Frazier,,,460417,522.75,475.540425,
Men Cat 4/5,23,67691,Jaime,Guzman,,,381081,490.62,482.31085,
Men Cat 4/5,24,79788,Tristin,Suhonen,,,394260,498.7,489.081275,
Men Cat 4/5,25,60661,Didier,Jason,,,334788,484.07,495.8517,
Men Cat 4/5,26,121324,Clancy,Loorham,,,381224,450,502.622125,
Men Cat 4/5,27,36679,Daryus,Patel,,,348972,477.69,509.39255,
Men Cat 4/5,28,27092,Carter,Kleiman,,,316898,504.51,516.162975,
Men Cat 4/5,29,121325,Ted,Hayden,,,70529,450,522.9334,
Men Cat 4/5,30,114267,Craig,Hulce,,,420056,445.12,529.703825,
Men Cat 4/5,31,43819,Eric,Hardrath,,,185463,511.7,536.47425,
Men Cat 4/5,32,114947,Paul,Kiedrowski,,,458183,467.23,543.244675,
Men Cat 4/5,33,100426,Will,Slauson,,,171724,542.43,550.0151,
Men Cat 4/5,34,63990,Steven,Friederich,,,369029,508.66,556.785525,
Men Cat 4/5,35,99222,Henry,Lutz,,,434894,516.25,563.55595,
Men Cat 4/5,36,114306,Ryan,Girouard,,,460247,476.85349522622,570.326375,
Men Cat 4/5,37,26986,Jacob,Schilling,,,255842,487.44,577.0968,
Men Cat 4/5,38,114967,Jeffrey,Andrews,,,466735,513.81,583.867225,
Men Cat 4/5,39,67967,Jorge,Odio,,,54890,470.31,590.63765,
Men Cat 4/5,40,109022,Scott,Levengood,,,460286,647.32,597.408075,
Men Cat 4/5,DNF,97982,Kelly,Shurilla,,,428540,473.63,610.948925,
Men Cat 5,1,99232,Craig,Billings,,,413109,472.91,460.19582248196,
Men Cat 5,2,100544,Aaron,Van lieshout,,,427528,544.29607493987,478.06721498797,
Men Cat 5,3,114936,Marcus,Bickford,,,472418,516.78,495.93860749399,
Men Cat 5,4,36950,Donald,Isaacs,,,243326,496.76,513.81,
Men Cat 5,5,114967,Jeffrey,Andrews,,,466735,513.81,531.68139250601,
Men Cat 5,6,78126,Peter,Ackermann,,,385963,532.52,549.55278501202,
Men Cat 5,7,114089,Michael,Raasch,,,402802,506.29,567.42417751804,
Men Pro/Cat 1/2,1,33000,Colton,Barrett,,,224589,242.31,208.23016666667,
Men Pro/Cat 1/2,2,48702,Grant,Erhard,,,247652,261.93,210.85716111111,
Men Pro/Cat 1/2,3,19831,Daniel,Holloway,,,181725,216.33,213.48415555556,
Men Pro/Cat 1/2,4,17204,Rahsaan,Bahati,,,116625,247.52,216.11115,
Men Pro/Cat 1/2,5,27106,Brandon,Feehery,,,193035,245.1,218.73814444444,
Men Pro/Cat 1/2,6,121000,Scott,Sunderland,,,475108,150,221.36513888889,
Men Pro/Cat 1/2,7,73707,Alexander,Ray,,,396475,192.22,223.99213333333,
Men Pro/Cat 1/2,8,68654,Owen,Gillott,,,381623,269.56,226.61912777778,
Men Pro/Cat 1/2,9,117585,Ryan,Aitcheson,,,467841,220.89,229.24612222222,
Men Pro/Cat 1/2,10,23664,Emile,Abraham,,,222021,232.33,231.87311666667,
Men Pro/Cat 1/2,11,45378,Jose,Frank rodriguez,,,424332,324.06,234.50011111111,
Men Pro/Cat 1/2,12,116054,Hector,F. aguilar,,,437909,207.39,237.12710555556,
Men Pro/Cat 1/2,13,60008,Bill,Mulligan,,,297004,298.08,239.7541,
Men Pro/Cat 1/2,14,27112,Hogan,Sills,,,257611,257.21,242.38109444444,
Men Pro/Cat 1/2,15,27436,Maxwell,Anderson,,,178840,304.13,245.00808888889,
Men Pro/Cat 1/2,16,11524,Chad,Hartley,,,126996,242.75,247.63508333333,
Men Pro/Cat 1/2,17,121313,Omar,Mendoza,,,476758,150,250.26207777778,
Men Pro/Cat 1/2,18,121316,Cristian,Serrano,,,476751,150,252.88907222222,
Men Pro/Cat 1/2,19,229187,Robert,White jr,,,197162,252.83,255.51606666667,
Men Pro/Cat 1/2,20,30223,Sean,Metz,,,146767,322.99,258.14306111111,
Men Pro/Cat 1/2,21,47181,Charkie,Huegel,,,376024,275.87,260.77005555556,
Men Pro/Cat 1/2,22,65087,Jonah,Meadvancort,,,358808,292.91,263.39705,
Men Pro/Cat 1/2,23,121311,Antonio,Alarcon,,,476754,150,266.02404444444,
Men Pro/Cat 1/2,24,1428,Eugene,Boronow,,,57369,304.2,268.65103888889,
Men Pro/Cat 1/2,25,121312,Christian,Gutierrez,,,476755,150,271.27803333333,
Men Pro/Cat 1/2,26,41572,Sebastian,Morfin,,,313408,264.92,273.90502777778,
Men Pro/Cat 1/2,27,37474,Brian,Kaker,,,240194,286.36,276.53202222222,
Men Pro/Cat 1/2,28,121314,Anyer,Arevalo,,,476752,150,279.15901666667,
Men Pro/Cat 1/2,29,16380,Andrew,Hammond,,,213476,276.12,281.78601111111,
Men Pro/Cat 1/2,30,60518,Leif,Byrge-liebig,,,280257,308.33,284.41300555556,
Men Pro/Cat 1/2,31,142269,Zach,Nehr,,,267850,315.25,287.04,
Men Pro/Cat 1/2,32,100296,Luke,Williams,,,438522,288.76,289.66699444444,
Men Pro/Cat 1/2,33,32160,Antonio,Valenti,,,292580,331,292.29398888889,
Men Pro/Cat 1/2,34,66105,Camilo,Ulloa,,,432145,224,294.92098333333,
Men Pro/Cat 1/2,35,32493,Matthew,Light,,,277747,321.33,297.54797777778,
Men Pro/Cat 1/2,36,16300,Blake,Anton,,,192686,304.1,300.17497222222,
Men Pro/Cat 1/2,37,26963,Tristan,Petsch-horvath,,,312080,340.71,302.80196666667,
Men Pro/Cat 1/2,38,67403,Ruben,Companioni,,,381975,242.11,305.42896111111,
Men Pro/Cat 1/2,39,45120,Charles,'mac' cassin,,,287030,270.6,308.05595555556,
Men Pro/Cat 1/2,40,15489,Michael,Jasinski,,,269476,353.7,310.68295,
Men Pro/Cat 1/2,41,75798,Chris,Hill,,,186263,338.7,313.30994444444,
Men Pro/Cat 1/2,42,48769,Peter,Olejniczak,,,185493,252.13,315.93693888889,
Men Pro/Cat 1/2,43,6704,Miles,Lamon,,,187271,348.28,318.56393333333,
Men Pro/Cat 1/2,44,37052,Nathan,Labecki,,,209414,287.78,321.19092777778,
Men Pro/Cat 1/2,45,26069,Yosvany,Falcon,,,208086,287.72,323.81792222222,
Men Pro/Cat 1/2,46,36968,Timothy,Campbell,,,240400,326.83,326.44491666667,
Men Pro/Cat 1/2,47,120290,Mitchell,Mulhern,,,475107,300.8515793661,329.07191111111,
Men Pro/Cat 1/2,48,1800,Adam,Myerson,,,52534,234.14,331.69890555556,
Men Pro/Cat 1/2,49,30260,Stephen,Hyde,,,305773,219.24,334.3259,
Men Pro/Cat 1/2,50,27885,Abel,Quintana,,,312152,312,336.95289444444,
Men Pro/Cat 1/2,51,22939,Aldo,Imo ilesic,,,309409,207.33,339.57988888889,
Men Pro/Cat 1/2,52,27067,Shane,Feehery,,,174544,318.96,342.20688333333,
Men Pro/Cat 1/2,53,29509,Stephen,Wagstaff,,,326166,316.12,344.83387777778,
Men Pro/Cat 1/2,54,60507,Nicholas,Sabel,,,263354,330.41,347.46087222222,
Men Pro/Cat 1/2,55,27053,Travis,Heller,,,264205,318.64,350.08786666667,
Men Pro/Cat 1/2,56,48866,John,Pratt,,,306188,302.6,352.71486111111,
Men Pro/Cat 1/2,57,50335,Matthew,Kelley,,,340630,303.38,355.34185555556,
Men Pro/Cat 1/2,58,24338,Andrew,Hodges,,,274017,324.57,357.96885,
Men Pro/Cat 1/2,59,37855,Nick,Schaffner,,,187296,373.21,360.59584444444,
Men Pro/Cat 1/2,60,71434,Joseph,Garey,,,390013,326.04,363.22283888889,
Women Cat 3/4,1,37496,Bethany,Sodergren,,,298556,493.27,386.84066666667,
Women Cat 3/4,2,67823,Jennifer,Youngwerth,,,413998,436.8,395.82995555556,
Women Cat 3/4,3,82714,Christine,Thornburg,,,406781,426.16,404.81924444444,
Women Cat 3/4,4,82091,Mia,Cheeseman,,,400119,443.49,413.80853333333,
Women Cat 3/4,5,66177,Kelli,Mcdowell,,,382973,485.03,422.79782222222,
Women Cat 3/4,6,72474,Sarah,Muench,,,392098,488.52,431.78711111111,
Women Cat 3/4,7,83181,Andrea,Cyr,,,318302,440.83,440.7764,
Women Cat 3/4,8,99241,Ayesha,Mcgowan,,,424919,460.16,449.76568888889,
Women Cat 3/4,9,64097,Jennifer,Picciolo,,,365134,502.65,458.75497777778,
Women Cat 3/4,10,63567,Lauren,Meeth,,,381781,471.76,467.74426666667,
Women Cat 3/4,11,59935,Beth,Everhart,,,379946,521.68,476.73355555556,
Women Cat 3/4,12,43834,Sara,Liebert,,,315192,458.95,485.72284444444,
Women Cat 3/4,13,46898,Allie,Wetzel,,,307464,580.07,494.71213333333,
Women Cat 3/4,14,23317,Kellie,Strang,,,303754,489.59,503.70142222222,
Women Cat 3/4,15,79308,Sarah,Drilias,,,200354,548.11,512.69071111111,
Women Cat 3/4,16,59983,Rachael,Jensen,,,288627,550,521.68,
Women Cat 3/4,17,73617,Kayla,Doan,,,392989,542.28,530.66928888889,
Women Cat 3/4,18,60129,Kelli,Samuelson,,,377662,503.88,539.65857777778,
Women Cat 3/4,19,107650,Shiqi,Fu,,,461072,454.07,548.64786666667,
Women Cat 3/4,20,18330,Michelle,Nightengale,,,290262,598.22,557.63715555556,
Women Cat 3/4,21,114951,Cedella,Janczak,,,473111,550,566.62644444444,
Women Cat 3/4,22,97994,Caroline,Haebig,,,297770,540.83,575.61573333333,
Women Cat 3/4,23,246346,Ximena,Guzman,,,381235,534.94,584.60502222222,
Women Cat 3/4,24,94924,Dana,Pavisich,,,429935,517.35,593.59431111111,
Women Cat 3/4,25,109044,Marlena,Janczak,,,467715,654.65,602.5836,
Women Cat 3/4,26,89650,Hannah,Polenske,,,408574,547.53725,611.57288888889,
Women Cat 3/4,27,114270,Laura,Fisher,,,457881,610.65,620.56217777778,
Women Cat 3/4,28,117598,Traci,Elliott,,,476607,572.87,629.55146666667,
Women Cat 3/4,29,85395,Robin,Baxter,,,2398,622.94,638.54075555556,
Women Cat 3/4,30,114963,Kiana,Janczak,,,473109,729.16,647.53004444444,
Women Cat 3/4,31,64606,Megan,Baxter,,,328286,604.54,656.51933333333,
Women Pro/Cat 1/2,1,24925,Lauren,Ellis,,,475326,350,277.79133333333,
Women Pro/Cat 1/2,2,83769,Lauretta,Hanson,,,432214,327.85,281.64832098765,
Women Pro/Cat 1/2,3,22382,Cari,Higgins,,,225441,321.19,285.50530864198,
Women Pro/Cat 1/2,4,119558,Yussely,Mendevil soto,,,466528,312.16,289.3622962963,
Women Pro/Cat 1/2,5,119434,Nicolle,Bruderer,,,440050,331.4,293.21928395062,
Women Pro/Cat 1/2,6,65894,Racquel,Sheath,,,475328,350,297.07627160494,
Women Pro/Cat 1/2,7,5996,Laura,Van gilder,,,36345,333.4,300.93325925926,
Women Pro/Cat 1/2,8,27186,Holly,Mathews,,,294884,369.39,304.79024691358,
Women Pro/Cat 1/2,9,117583,Tina,Pic,,,41951,273.63,308.6472345679,
Women Pro/Cat 1/2,10,87576,Natalia,Franco,,,432770,404.24,312.50422222222,
Women Pro/Cat 1/2,11,121319,Brian,Grogan,,,367658,350,316.36120987654,
Women Pro/Cat 1/2,12,16215,Starla,Teddergreen,,,202033,323.6,320.21819753086,
Women Pro/Cat 1/2,13,35991,Ivy,Audrain,,,287816,359.94,324.07518518519,
Women Pro/Cat 1/2,14,16945,Julie,Kuliecza,,,238481,375.72,327.93217283951,
Women Pro/Cat 1/2,15,15587,Vanessa,Drigo,,,257356,366.01,331.78916049383,
Women Pro/Cat 1/2,16,27032,Jeannie,Kuhajek,,,316598,381.93,335.64614814815,
Women Pro/Cat 1/2,17,52136,Janelle,Cole,,,358569,375.96,339.50313580247,
Women Pro/Cat 1/2,18,25899,Amy,Cutler,,,301780,361.83,343.36012345679,
Women Pro/Cat 1/2,19,74705,Laura,Jorgensen,,,397657,389.63,347.21711111111,
Women Pro/Cat 1/2,20,8577,Kristen,Lasasso,,,151408,389.19,351.07409876543,
Women Pro/Cat 1/2,21,3288,Unknown,Rider,,,,377.23,354.93108641975,
Women Pro/Cat 1/2,22,65893,Elizabeth,Steel,,,475329,400.23,358.78807407407,
Women Pro/Cat 1/2,23,3288,Unknown,Rider,,,,377.23,362.6450617284,
Women Pro/Cat 1/2,24,16218,Amanda,Seigle,,,203755,392.48,366.50204938272,
Women Pro/Cat 1/2,25,3288,Unknown,Rider,,,,377.23,374.21602469136,
Women Pro/Cat 1/2,26,3288,Unknown,Rider,,,,377.23,374.21602469136,
Women Pro/Cat 1/2,27,53796,Courteney,Lowe,,,467431,418.51583252997,378.07301234568,
Women Pro/Cat 1/2,28,37995,Cristina,Hughes,,,325664,404.28,381.93,
Women Pro/Cat 1/2,29,27216,Daphne,Karagianis,,,291446,380.71,385.78698765432,
Women Pro/Cat 1/2,30,32505,Amanda,Schaap,,,342042,408.85,389.64397530864,
Women Pro/Cat 1/2,31,94893,Amy,Floyd,,,311037,392.51,393.50096296296,
Women Pro/Cat 1/2,32,31212,Ash,Duban,,,340314,426.06,397.35795061728,
Women Pro/Cat 1/2,33,36936,Jannette,Rho,,,288738,414.04,401.2149382716,
Women Pro/Cat 1/2,34,91712,Jennifer,Vollmer,,,424863,450.66,405.07192592593,
Women Pro/Cat 1/2,35,121309,Genevieve,Krahn,,,467833,350,408.92891358025,
Women Pro/Cat 1/2,36,120803,Verita,Stewart,,,476486,362.08,412.78590123457,
Women Pro/Cat 1/2,37,32661,Abigail,Mickey,,,326204,387.46,416.64288888889,
Women Pro/Cat 1/2,38,84468,Alysha,Keith,,,475327,350,420.49987654321,
