Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-15 Cat 4/5,1,156909,Axel,Quijada,,,539787,,,
Junior 9-15 Cat 4/5,2,156915,Kaleb,Quijada,,,539786,,,
Men Cat 3/4,1,159953,Ryan,Crissey,Matrix Cycling Club,,133,412.26,350.931,
Men Cat 3/4,2,108644,Michael,Vitale,Bicycles Plus Racing,,466076,383.11907431787,354.59329411765,
Men Cat 3/4,3,152433,Chris,Williams,Dallas Bike Works,,236000,430.61,358.25558823529,
Men Cat 3/4,4,108037,Teal,Carlock,Rock Riders Cycling,,428087,414.12,361.91788235294,
Men Cat 3/4,5,84357,Colt,Clemens,Rockwall Racing,,392351,412.2,365.58017647059,
Men Cat 3/4,6,152891,Ryan,Cox,Rock Riders Cycling,,485178,370.22,369.24247058824,
Men Cat 3/4,7,57347,Anthony,Rosich,Rock Riders Cycling,,377279,481.81,372.90476470588,
Men Cat 3/4,8,125462,Joseph,Taylor,Bicycles Plus Racing,,480573,484.15,376.56705882353,
Men Cat 3/4,9,130188,Chris,Moore,Rock Riders Cycling,,461104,490.41325333333,380.22935294118,
Men Cat 3/4,10,118856,Patrick,Breen,Mirage,,474748,429.35,383.89164705882,
Men Cat 3/4,11,144221,Bryan,Haring,Rockwall Racing,,524195,371.93,387.55394117647,
Men Cat 3/4,12,156910,Hadishalem,Hagos,,,517933,350,391.21623529412,
Men Cat 3/4,13,89838,Scott,Ellison,Matrix Cycling Club,,391787,387.99,394.87852941176,
Men Cat 3/4,14,143000,Chris,Burt,KingRacingGroup,,315000,435.303,398.54082352941,
Men Cat 3/4,15,44541,Gary,Dutschmann,Mirage,,271466,480.24608939341,402.20311764706,
Men Cat 3/4,16,153050,Todd,Short,Matrix Cycling Club,,524963,415.56123076923,405.86541176471,
Men Cat 3/4,17,116427,Ashton,Swartzfager,Rockwall Racing,,429222,436.49,409.52770588235,
Men Cat 3/4,18,46658,Rogan,Prachyl,Dallas Bike Works,,269830,350,413.19,
Men Cat 3/4,19,48341,Clayton,Arhelger,Dallas Bike Works,,109067,399.37745717593,416.85229411765,
Men Cat 3/4,20,144493,Alexis,Serrano,Matrix Cycling Club,,524707,520.56,420.51458823529,
Men Cat 3/4,21,76695,Elias,Valverde,,,396012,350,424.17688235294,
Men Cat 3/4,22,44548,Frank,Velazquez,Nick Lopez Tailoring Cycling Team,,72129,464.41,427.83917647059,
Men Cat 3/4,23,92232,Ryan,Hobbs,Matrix Cycling Club,,82063,447.548888,431.50147058824,
Men Cat 3/4,24,125375,Jason,Bradberry,Mirage,,469236,446.45,435.16376470588,
Men Cat 3/4,25,44701,Jacob,Wood,Bicycles Plus Racing,,311490,487.37,438.82605882353,
Men Cat 3/4,26,124240,Richard,Hellberg,Dallas Bike Works,,366128,389.34,442.48835294118,
Men Cat 3/4,27,46722,David,Mcgaffin,Rockwall Racing,,193960,374.26,446.15064705882,
Men Cat 3/4,28,162418,Daniel,Fontenot,Plano Athletic Cycling Club/PACC,,234718,350,449.81294117647,
Men Cat 3/4,29,72999,James,Kennedy,Bicycles Plus Racing,,288691,489.7,453.47523529412,
Men Cat 3/4,30,78253,Kenneth,Maclean,GS Tenzing,,234594,350,457.13752941176,
Men Cat 3/4,31,155556,Ryan,Meredith,,,530015,383.4225,460.79982352941,
Men Cat 3/4,32,162411,Byron,Howard,,,62034,350,464.46211764706,
Men Cat 3/4,33,46696,Connor,Herrington,,,293509,350,468.12441176471,
Men Cat 3/4,34,78257,Jason,Ross,Rockwall Racing,,273121,447.36,471.78670588235,
Men Cat 3/4,DNF,46790,Allen,Herrington,KingRacingGroup,,303607,539.45314090074,479.11129411765,
Men Cat 3/4,DNF,162362,Stacy,Godo,Bicycles Plus Racing,,350266,350,479.11129411765,
Men Cat 3/4,DNF,83954,Jeff,Makohon,Rockwall Racing,,400785,400.88,479.11129411765,
Men Cat 4/5,1,144221,Bryan,Haring,Rockwall Racing,,524195,371.93,346.79468205128,
Men Cat 4/5,2,152891,Ryan,Cox,Rock Riders Cycling,,485178,370.22,357.11521384615,
Men Cat 4/5,3,153050,Todd,Short,Matrix Cycling Club,,524963,415.56123076923,367.43574564103,
Men Cat 4/5,4,116427,Ashton,Swartzfager,Rockwall Racing,,429222,436.49,377.7562774359,
Men Cat 4/5,5,125375,Jason,Bradberry,Mirage,,469236,446.45,388.07680923077,
Men Cat 4/5,6,125462,Joseph,Taylor,Bicycles Plus Racing,,480573,484.15,398.39734102564,
Men Cat 4/5,7,148148,Brent,Hartsell,Team Bicycles Plus,,526542,494.84890182145,408.71787282051,
Men Cat 4/5,8,162383,Trevor,Starnes,Rock Riders Cycling,,531652,450,419.03840461538,
Men Cat 4/5,9,115093,Seth,Inurrigarro,Rockwall Racing,,403098,533.01,429.35893641026,
Men Cat 4/5,10,156910,Hadishalem,Hagos,,,517933,450,439.67946820513,
Men Cat 4/5,11,159074,Casey,Lee,Team Bicycles Plus,,410762,450,450,
Men Cat 4/5,12,162365,Biniam,Eyob,,,518519,450,460.32053179487,
Men Cat 4/5,13,162423,Michael,Bennett,,,540256,450,470.64106358974,
Men Cat 4/5,14,162384,Antonio,Ledesma,,,430870,450,480.96159538462,
Men Cat 4/5,15,76695,Elias,Valverde,,,396012,450,491.28212717949,
Men Cat 4/5,16,69176,Mark,Solewin,Rubicon,,71494,442.78,501.60265897436,
Men Cat 4/5,17,105727,Jack,Makohon,Rockwall Racing,,432313,530.49,511.92319076923,
Men Cat 4/5,18,71373,Weldon,Latham,PACC Racing,,389715,450,522.2437225641,
Men Cat 4/5,19,136472,James,Thomas,Dallas Bike Works,,498168,450,532.56425435897,
Men Cat 4/5,20,46790,Allen,Herrington,KingRacingGroup,,303607,539.45314090074,542.88478615385,
Men Cat 4/5,DNF,162362,Stacy,Godo,Bicycles Plus Racing,,350266,450,563.52584974359,
Men P/1/2/3,1,46755,John,Bain,GS Tenzing,,301213,328.06,302.54333333333,
Men P/1/2/3,2,46621,Bret,Crosby,Bicycles Plus Racing,,69378,376.47,308.75025932401,
Men P/1/2/3,3,147747,Cesar,Serna,,,527248,291.61,314.95718531469,
Men P/1/2/3,4,105666,Craig,Keane,Rockwall Racing,,312188,363.27,321.16411130536,
Men P/1/2/3,5,46865,Jason,Mccombs,KingRacingGroup,,286184,395.70472727273,327.37103729604,
Men P/1/2/3,6,57343,Shawn,Bentley,Bicycles Plus Racing,,377307,408.51,333.57796328671,
Men P/1/2/3,7,136469,Brett,Ross,Rockwall Racing,,316542,422.3,339.78488927739,
Men P/1/2/3,8,6671,Michael,Lalla,Bicycles Plus Racing,,201623,384.66,345.99181526807,
Men P/1/2/3,9,46733,Shawn,Hodges,Rudy's Ritas BP Cycling Team,,273378,381.80674242424,352.19874125874,
Men P/1/2/3,10,130178,Adrian,Gawel,GS Tenzing,,470257,408.85,358.40566724942,
Men P/1/2/3,11,44687,Mark,Rawlings,GS Tenzing,,199996,380.95,364.61259324009,
Men P/1/2/3,12,118304,Hugo,Scala,Matrix Cycling Club,,388006,394.48,370.81951923077,
Men P/1/2/3,13,46652,Jorge,Alvarez,Nick Lopez Tailoring Cycling Team,,237345,365.95,377.02644522145,
Men P/1/2/3,14,84357,Colt,Clemens,Rockwall Racing,,392351,412.2,383.23337121212,
Men P/1/2/3,15,44536,Gilberto,Velazquez,HillTop Road Racing Team,,109510,392.4,389.4402972028,
Men P/1/2/3,16,62198,Felipe,Montiel,Bicycles Plus Racing,,443200,421.64212793445,395.64722319347,
Men P/1/2/3,17,162420,Shaun,Bonavita,Dallas Bike Works,,4168,200,401.85414918415,
Men P/1/2/3,18,162360,Brad,Melear,Team Party Time,,546869,200,408.06107517483,
Men P/1/2/3,19,107101,Clifford,Green,Dallas Bike Works,,394079,410.17,414.2680011655,
Men P/1/2/3,20,60377,Leonardo,Frayre,Nick Lopez Tailoring Cycling Team,,184301,278.55767241379,420.47492715618,
Men P/1/2/3,21,152441,Chris,Carlson,RBM/Matrix Racing,,6135,319.94,426.68185314685,
Men P/1/2/3,22,46659,Ginny,King,KingRacingGroup,,153105,423.55,432.88877913753,
Men P/1/2/3,23,124240,Richard,Hellberg,Dallas Bike Works,,366128,389.34,439.09570512821,
Men P/1/2/3,24,60356,Kenneth,Kristofek,,,306102,399.91,445.30263111888,
Men P/1/2/3,25,44758,Chris,Kutach,Matrix Cycling Club,,219631,321.04454545455,451.50955710956,
Men P/1/2/3,26,46696,Connor,Herrington,,,293509,200,457.71648310023,
Men P/1/2/3,DNF,44701,Jacob,Wood,Bicycles Plus Racing,,311490,487.37,470.13033508159,
Men P/1/2/3,DNF,89838,Scott,Ellison,Matrix Cycling Club,,391787,387.99,470.13033508159,
Men P/1/2/3,DNF,39635,John,Eder,Mirage,,176076,428.2386404321,470.13033508159,
Men P/1/2/3,DNF,105453,Brian,Bacon,,,78456,200,470.13033508159,
Men P/1/2/3,DNF,46722,David,Mcgaffin,Rockwall Racing,,193960,374.26,470.13033508159,
Men P/1/2/3,DNF,159953,Ryan,Crissey,Matrix Cycling Club,,133,412.26,470.13033508159,
Men P/1/2/3,DNF,162416,David,Vazquez,,,,200,470.13033508159,
Men P/1/2/3,DNF,44742,Matthew,Gosling,Team Party Time,,303626,374.47,470.13033508159,
Women Cat 2/3/4,1,124234,Neidi,Miller,Matrix Cycling Club,,478075,,,
Women Cat 3/4/5,1,89888,Lisa,Stone,BAD KITTY MEOW PHAT KAT RACING,,402605,,,
