Race Name,Race Date,Category Name,Place,Total Racers,Points
Oklahoma State Championship Road Race,2014-07-20,Men Cat 5 Senior ,11,34,467.0937686971,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 5,12,23,500.125,
The Walburg Classic,2015-02-21,Men B Cat 5,20,49,388.84318974062,
The Walburg Classic,2015-02-21,Men A Cat 5,6,48,229.47826086957,
Pace Bend Road Race,2015-02-22,Men Cat 5,25,57,496.34402666667,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 5,20,62,469.09431762452,
Matrix Challenge - Saturday,2015-04-18,Men Cat 4,15,36,407.93230078074,
Matrix Challenge - Saturday,2015-04-18,Men Masters 35+ Cat 4/5,25,27,498.69014888505,
Matrix Challenge - Sunday,2015-04-19,Men Cat 4/5,17,36,428.1837037037,
Matrix Challenge - Sunday,2015-04-19,Men Masters 35+ Cat 4/5,5,23,367.84510606061,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,44,63,489.30220289855,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 4/5,5,73,375.94716837626,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,5,69,354.41394949495,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,14,47,375.1063959443,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,23,52,435.81552666667,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,20,41,404.66664126984,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,14,37,435.29238917824,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,2,33,377.30902222222,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,25,106,427.137617009,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,38,65,445.62187095874,
Oklahoma State Championship Road Race,2015-07-19, Men senior  Cat 4/5,31,75,486.35399387249,
Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,23,45,420.09670634921,
Tour de Trykes Twilght Criterium,2015-08-22,Men Master 40+,14,28,401.495,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,11,42,400.14845738313,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 4,3,29,366.01856160773,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 4,6,22,389.88856667369,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,41,48,446.301,
Matrix Challenge,2016-04-16,Men Cat 4,11,52,380.17148383562,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,DNF,61,545.60122807018,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,DNF,61,545.60122807018,
