Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,22,86,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,22,86,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,5,83,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,17,85,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,7,72,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,39,105,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,52,126,150.26162790698,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,97,142,163.91949152542,
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,18,66,154.77272727273,
Copperopolis Road Race,2010-04-3,Men Pro/1/2   ,19,53,157.57863535503,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,60,87,172.34781976744,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,53,115,145.45970810207,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,69,114,176.53971212121,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,39,114,151.66868181818,
Apple Pie Criterium,2011-04-3,Men Cat 2   ,16,35,206.2828626596,
Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,30,48,192.60816666667,
Palm Bluff Criterium,2011-04-10,Men Pro/1/2   ,3,23,163.18905371171,
Chico Stage Race: Road Race,2011-04-16,Men Pro/1/2   ,13,42,162.09566666667,
Chico Stage Race: Criterium,2011-04-17,Men Pro/1/2   ,4,39,145.12895683418,
Chico Stage Race: TT,2011-04-17,Men Pro/1/2   ,15,40,164.34210526316,
Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,DNF,48,219.28917070274,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,97,98,182.69128506071,
Modesto Road Race,2011-05-15,Men Pro/1/2   ,20,25,226.97821560078,
Mt Hamilton Classic,2011-05-29,Men Cat 2   ,3,47,174.34782608696,
Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,20,54,153.39108751077,
Leesville Gap Road Race,2011-07-2,Men Pro/1/2   ,20,35,199.55882352941,
Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,12,38,207.13886942773,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,49,86,206.97691105671,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,23,81,179.52608526187,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3  ,13,26,283.99221529737,
Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,28,62,207.29016129032,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,37,68,205.35204973156,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,46,46,263.53314492754,
Mt Hamilton Classic,2012-05-27,Men Cat 2  ,29,35,309.90525659852,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3  ,35,36,370.82903132001,
