Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,36,74,,
Banana Belt Road Race Series,2006-03-12,Category 3,12,71,,
Banana Belt Road Race Series,2006-03-19,Category 3 Men,DNF,63,,
Piece of Cake,2006-04-2,Category 3 Men,42,47,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,77,100,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Category 3 Men,2,24,,
Swan Island Criterium,2006-05-21,Category 3,23,58,,
Silverton Road Race,2006-05-28,Masters 40+ 3/4,15,29,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,76,88,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,DNF,108,,
OBRA Road Race,2006-07-1,Masters 40+,20,39,,
Mt Tabor Circuit Race,2006-07-2,Category 3 Men,19,21,,
The Mid-Summer Criterium Series,2006-08-2,Category 1/2/3,29,33,,
Crawfish Criterium,2006-08-12,Category 3,DNF,30,,
OBRA Criterium Championships,2006-08-13,Category 3,21,51,,
Woodland Road Race,2006-08-20,Category 3,23,40,,
Jack Frost Time Trial,2007-02-25,Men Category 3,17,26,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,39,51,,
Kings Valley Road Race,2007-04-14,Category 3,42,67,,
Three Rivers Road Race,2007-04-22,Category 3,11,38,,
OBRA Team Time Trial Championship,2007-05-12,Category 3 Men,5,36,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,79,89,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,48,81,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,72,81,,
Salem Fairview Circuit Race,2007-07-8,Category 3,12,27,,
Green Mountain Criterium,2007-07-14,Category 3,18,18,,
NW Challenge Harrisburg Criterium,2007-08-4,Men 3,17,17,,
OBRA Criterium Championships,2007-08-12,Category 3,19,42,,
High Desert Omnium - Road Race,2007-08-26,Category 3 Men,12,24,,
Kings Valley Road Race,2008-04-12,Category 3,64,65,,
Deschutes River Valley TT Festival - Stage Three,2008-04-27,Men 3,7,7,,
Rehearsal Road Race,2008-05-24,Category 3,49,75,,
OBRA TTT Championships,2008-05-31,Category 3 Men,7,60,,
Cirque du Cycling Criterium,2008-06-14,Category 3/4,14,55,,
