Race Name,Race Date,Category Name,Place,Total Racers,Points
Ann Arbor Spring Training Series #1,2012-04-1,Men Cat1/2/3/4  ,1,19,255,
Ann Arbor Spring Training Series #2,2012-04-15,Men Cat1/2/3/4  ,7,10,315,
Ann Arbor Spring Training Series #3,2012-04-22,Men Cat1/2/3/4  ,2,21,259.52116666667,
West Branch Classic - Road Race,2012-06-2,Men PRO/1/2  ,23,42,256.93152817259,
West Branch Classic - Road Race,2012-06-2,Men PRO/1/2  ,24,42,256.93152817259,
West Branch Classic - Crit,2012-06-3,Men PRO/1/2  ,5,22,242.53240740741,
Festival of the Sun Criterium,2012-06-23,Men's Category 1-2  ,3,30,234.63959090909,
Milford Criterium,2012-07-29,Men PRO/1/2  ,16,65,215.57315771687,
Delta Subaru Gaslight Criterium,2012-08-19,Men Pro 1/2  ,11,39,227.65173684211,
Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,DNF,47,296.57364102564,
Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,DNF,45,331.85094117647,
Willow Time Trial,2013-04-27,Sr. Men Cat 1-2,5,10,277.98485375968,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,DNF,40,297.09898224854,
Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2  45,1,2,,
Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2,8,34,255.57957777778,
Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,19,34,247.19156666667,
Sylvania Cycling Classic,2013-07-7,Men PRO/1/2,16,35,343.42275,
Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,16,57,260.68701449275,
Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,16,57,260.68701449275,
Birmingham Bike Festival,2013-08-25,Men PRO-1-2,22,59,279.80692857143,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,19,51,283.61957843137,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,2,45,258.373625,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,4,41,298.532,
Willow Time Trial,2014-04-26,Men CAT PRO-12  ,2,5,,
King's Day Criterium,2014-04-27,Men CRIT M Pro/Cat 1/2  ,13,25,283.48083333333,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,10,45,288.02287719298,
West Branch Classic - Crit,2014-06-14,Men PRO/1/2  ,6,17,294.4016875,
West Branch Classic - RR,2014-06-15,Men PRO/1/2  ,DNF,25,422.52410526316,
Hines Park TIme Trial,2014-07-27,Men PRO/1/2  ,3,5,,
Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,11,41,279.12458333333,
Capital City Cycling Classic,2014-08-2,Men CRIT M 45+ Masters  ,7,32,300.20864583333,
Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,19,37,314.16443333333,
Birmingham Bike Festival,2014-08-24,Men PRO-12,4,41,232.53272916667,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 62 Mile Mountain Bike,3,357,,
Willow Time Trial,2015-04-25,Men PRO/1/2,6,10,314.51765350877,
King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,9,41,279.54991666667,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,10,40,310.3595625,
Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,DNF,41,397.35857575758,
Capital City Cycling Classic-State Championships,2015-08-1,Men PRO/1/2,8,37,294.569,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,18,42,311.54,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M PRO/CAT 1/2,11,31,308.08737878788,
Willow Time Trial ,2016-04-30,Men Pro/Cat 1/2/3,5,14,320.69349292936,
Sylvania Cycling Classic,2016-06-12,Men Pro/Cat 1/2/3,DNF,42,407.24814444444,
Zeeland Criterium,2016-06-17,Men  PRO/CAT 1/2/3,8,34,310.96342424242,
Hyde Park Blast Criterium,2016-06-25,Men MASTERS 40+ CAT 1/2/3/4,6,33,311.17716666667,
Madeira Criterium,2016-06-26,Men Masters 40+ Cat 1/2/3/4,6,14,329.90485714286,
BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,12,48,309.08904166667,
Capital City Cycling Classic,2016-07-23,Men M CAT PRO/1/2/3,DNF,40,419.11454901961,
The 1st Annual Corktown Criterium,2016-08-13,Men Pro/Cat 1/2/3,5,23,,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Pro/Cat 1/2/3,7,41,286.741,
Willow Time Trial ,2017-04-29,Men CAT 1/2,4,4,,
Port City Crit,2017-05-13,Men M PRO/CAT 1/2/3,2,22,293.7487,
Zeeland Criterium,2017-06-16,Men  PRO/CAT 1/2/3,3,28,289.07785714286,
Sylvania Cycling Classic,2017-06-18,Men 35+ Masters,1,18,302.47816666667,
Corktown Criterium,2017-08-12,Men Pro/Cat 1/2/3,6,19,327.0483105226,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men 1/2/3 CAT,11,41,310.35859259259,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men PRO/CAT 1/2/3,6,46,257.62857142857,
Port City Crit,2018-05-6,Men  M MASTERS 45+ 45+ CAT 1/2/3/4,2,17,313.5451875,
Port City Crit,2018-05-6,Men  M MASTERS 35+ 35+ CAT 1/2/3/4,4,32,300.97145079365,
Sylvania Cycling Classic ,2018-06-9,Men 45-49 Masters,1,9,300.16,
Sylvania Cycling Classic ,2018-06-9,Men 50-54 Masters,1,4,,
Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,9,34,336.95881818182,
Detroit Cycling Championship,2018-07-14,Men Master 50+ Cat 1/2/3,2,21,328.02909,
Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 1/2/3,12,29,340.24646428571,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 1/2/3,9,29,328.16371794872,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men MASTERS 35+ CAT 1/2/3/4,12,26,359.14795833333,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men PRO/CAT 1/2/3,16,40,340.57,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTER 45+ CAT 1/2/3/4,5,35,332.28463119048,
Ann Arbor Velo Club Summer Training Special,2021-06-20,A Cat 1/2/3,5,18,185,
Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,6,38,445.83333333333,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,19,34,208.57142857143,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,19,34,208.57142857143,
Ann Arbor Spring Training Series 4/16,2023-04-30,Men Cat 1/2/3,DNF,23,397.75893038551,
Ann Arbor Spring Training Series 4/16,2023-05-7,Men Cat 1/2/3,10,21,301.20711085078,
