Race Name,Race Date,Category Name,Place,Total Racers,Points
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Cat 2 M 45+,5,20,343.75,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2018-04-22,Cat 2 Master M 45+,4,17,339.84375,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mousetr,2018-06-16,Cat 2 M 45+,14,22,385.22727272727,
The Lewis Morris Challenge,2018-06-24,Cat 2 M 45+,9,20,367.36952960303,
AC Daughtry Security H2H Race Point Peter Pounder,2018-08-12,Cat 2 M 45+,9,19,375,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Cat 2 Men 45+,19,32,384.5875151513,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Cat 2 Men 45+ M,19,32,383.60433738413,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2019-04-20,Cat 2 M 45-99,8,18,359.53778675001,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2019-04-28,Cat 2 M 45-99,4,16,324.68180489994,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mouset,2019-05-11,Cat 2 M 45-99,14,25,366.06928042247,
The Lewis Morris Challenge,2019-06-23,Cat 2 Master M 45-99,16,24,425.13493230034,
AC Daughtry Security H2H Race Point Peter Pounder,2019-08-11,Cat 2 M 45-99,5,11,425.14691721575,
