Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,237175,Afonso,Borges,Unattached,2:44:32,632562,326.41151586107,307.15313892369,
Men Cat 3,2,134285,Nathaniel,Gervez,Competitive edge Racing,2:45:07,488341,339.65951945717,310.16332080628,
Men Cat 3,3,227192,Cormac,Nagle,New England Development p/b Cadence Weal,2:46:08,622264,377.23982808477,313.17350268887,
Men Cat 3,4,269700,Clovis,Sanscartier,Club Cycliste Alliance,2:46:12,1006231662,372.3954762752,316.18368457146,
Men Cat 3,5,162931,Jack,Bernhard,Verge Sport,2:46:16,517604,372.01490635123,319.19386645405,
Men Cat 3,6,252871,Samuel,Spectre,Unattached,2:46:16,656530,393.99961890344,322.20404833664,
Men Cat 3,7,154553,Brendon,Fish,Unattached,2:46:24,535931,432.62180258149,325.21423021923,
Men Cat 3,8,242098,Roland,Meunier iii,New England Development p/b Cadence Weal,2:46:32,617832,367.90809771732,328.22441210182,
Men Cat 3,9,175446,Nicolas,Amato,West Hill Shop,2:46:34,529078,378.36460577208,331.23459398441,
Men Cat 3,10,108741,Andrew,Suzuki,Unattached,2:46:41,460278,324.55177620978,334.244775867,
Men Cat 3,11,252549,Colin,Braun,Dartmouth Cycling Team,2:47:18,649190,365.82899574645,337.25495774959,
Men Cat 3,12,149746,Joel,Kowalonek,TTEndurance Junior Devo,2:47:26,530894,402.51880876533,340.26513963218,
Men Cat 3,13,175426,Alexander,Gass,National Capital Velo Club,2:47:29,563166,369.77425304744,343.27532151477,
Men Cat 3,14,61836,Greg,Boileau,Hammer/53x11,2:47:37,1001127956,300,346.28550339736,
Men Cat 3,15,237742,Troy,French,Unattached,2:47:50,636381,339.5224479421,349.29568527995,
Men Cat 3,16,254956,Aj,Torres,CRCA / Skratch Labs / Ostroy,2:47:51,653550,389.12387056615,352.30586716254,
Men Cat 3,17,119201,William,Hafferty,Unattached,2:47:58,506856,296.19372068454,355.31604904513,
Men Cat 3,18,193676,James,Kulik,GREEN LINE VELO,2:48:06,609011,347.50578702369,358.32623092772,
Men Cat 3,19,236282,John,Sluis,AUTOMATIC Lonely Hearts Racing,2:48:13,627214,321.8977440276,361.33641281031,
Men Cat 3,20,1024,Colm,Mcmahon,Wheelworks Racing,2:48:27,279672,349.55275013808,364.3465946929,
Men Cat 3,21,163259,Lucas,Price-glynn,Verge Sport,2:48:34,540952,410.555510628,367.35677657549,
Men Cat 3,22,180133,Derek,Mcintire,B2C2 Cycling p/b Conte's Bike Shop,2:48:39,574700,404.30966825113,370.36695845808,
Men Cat 3,23,80028,Mark,Steffen,King Kog / Sun and Air,2:48:54,372261,375.53481636176,373.37714034067,
Men Cat 3,24,182764,Stephen,Savino iv,Verge Racing,2:48:57,575335,384.55591318984,376.38732222327,
Men Cat 3,25,162040,Ryan,Odonnell,Capital Bicycle Racing Club,2:49:05,549820,315.42386554356,379.39750410586,
Men Cat 3,26,159886,Charles,Jarm,New England Devolopment p/b Cadence Weal,2:49:19,628249,391.9673033721,382.40768598845,
Men Cat 3,27,193765,Dylan,Brody,New England Development p/b Cadence Weal,2:49:34,605708,389.84966747179,385.41786787104,
Men Cat 3,28,193910,Cian,Connolly,dcdevo Racing Academy,2:50:27,583784,372.4012164735,388.42804975363,
Men Cat 3,29,236317,Matthew,Janczyk,New Haven Angels,2:50:35,626001,395.81199290883,392.94332257751,
Men Cat 3,30,136597,Noah,Peduzzi,545 Velo,2:50:36,535945,300,392.94332257751,
Men Cat 3,31,239899,Derek daniel,Reformat,CCB Racing,2:51:38,561026,350.24488614891,397.4585954014,
Men Cat 3,32,207330,Isaac,Nelson,CCB Racing,2:51:56,609826,338.8622982773,400.46877728399,
Men Cat 3,33,10348,Alexander,Duncan,B2C2 Cycling p/b Conte's Bike Shop,2:54:49,291216,366.59027643198,403.47895916658,
Men Cat 3,34,252141,Dan,Rowinski,B2C2 Cycling p/b Conte's Bike Shop,2:58:48,384518,410.4753138034,406.48914104917,
Men Cat 3,35,149745,Alejandro,Huber,TTEndurance Junior Devo.,2:58:54,520514,380.48427197335,409.49932293176,
Men Cat 3,36,237171,Jardany,Toquica,Unattached,2:59:30,622536,430.96213725639,414.01459575564,
Men Cat 3,37,160159,Gabriel,Schuster,KruisCX,2:59:30,542816,399.52441616495,414.01459575564,
Men Cat 3,38,180117,William,Sheridan,Unattached,2:59:34,573029,396.17905619214,420.03495952083,
Men Cat 3,39,188841,Drew,Sander,National Capital Velo Club,2:59:34,622211,383.89677814043,420.03495952083,
Men Cat 3,40,91283,Keith,Kaminski,545 Velo,3:00:00,423792,405.30833212024,424.55023234471,
Men Cat 3,41,227049,Sam,Xu,Century Road Club Assoc,3:03:52,615768,388.07018122017,427.5604142273,
Men Cat 3,42,82950,Dennis,Arnold,Shake N Brake Racing,3:11:15,411059,397.35968945198,430.57059610989,
Men Cat 3,43,86433,William,Denman,CFC,3:11:19,488480,300,433.58077799248,
Men Cat 3,44,142863,Angelo,Goodwin,CCB Racing,3:19:27,488952,357.37076960197,436.59095987507,
Men Cat 3,45,69462,Ryan,Tomb,Minuteman Road Club,3:34:49,394895,450.58608716872,439.60114175766,
Men Cat 3,46,181650,Stephen,Johnson,Shake 'N Brake Racing,4:15:00,579989,439.99109200336,442.61132364025,
Men Cat 3,DNF,226341,Aiden,Jasmin,West Hill Shop,DNF,609295,366.870190839,448.63168740543,
Men Cat 3,DNF,178375,Jacob,Hines,dcdevo Racing Academy,DNF,539926,391.96831968642,448.63168740543,
Men Cat 4/Novice,1,191330,Cooper,Tuckerman,GRP,2:54:07,600300,400,357.91429525918,
Men Cat 4/Novice,2,29731,Tim,Russell,Capital Bicycle Racing Club,2:54:31,345608,449.94494694511,360.91491528767,
Men Cat 4/Novice,3,177900,Nathaniel,Standley,New England Development p/b Cadence Weal,2:54:46,656668,413.28197749907,363.91553531615,
Men Cat 4/Novice,4,275423,Alwin,Ma,Downeast Racing,2:55:00,658258,355.22757031816,366.91615534463,
Men Cat 4/Novice,5,235320,Gordon,Su,Linea Racing p/b Sun + Air,2:55:36,624838,450.78366104153,369.91677537311,
Men Cat 4/Novice,6,345771,Trevor,Houchens,Unattached,2:55:41,763138,431.35111135724,372.91739540159,
Men Cat 4/Novice,7,134278,Beau,Guenther,West Hill,2:55:59,454831,379.46162902619,375.91801543007,
Men Cat 4/Novice,8,240133,James,Falconeiri,AP-CCB Junior Devo p/b Corner Cycle,2:56:29,605802,400,378.91863545855,
Men Cat 4/Novice,9,207269,Mark,Mazel,AUTOMATIC Lonely Hearts Racing,2:56:57,612255,407.52282865103,381.91925548703,
Men Cat 4/Novice,10,242971,Taylor,Coleman,CRCA / Skratch Labs / Ostroy,2:56:58,759530,413.72948956548,384.91987551551,
Men Cat 4/Novice,11,225927,Michael,Weidenbruch,GREEN LINE VELO,2:57:13,616905,435.90990037766,387.92049554399,
Men Cat 4/Novice,12,345909,Daniel,Carbonella,Unattached,2:57:24,762522,491.83511509576,390.92111557248,
Men Cat 4/Novice,13,350910,Lennon,Teboul,CRCA / Skratch Labs / Ostroy,2:57:33,664985,400,393.92173560096,
Men Cat 4/Novice,14,187151,Tyler,Burke,Twin Line Velo / Ide,2:57:56,584282,400,396.92235562944,
Men Cat 4/Novice,15,150751,Michael,Marston,Battle Road Bikes p/b Daedalus Inc.,2:57:57,521156,402.80082024775,399.92297565792,
Men Cat 4/Novice,16,176832,Eli,Billings,New England Development p/b Cadence Weal,2:57:58,568214,440.32182562162,402.9235956864,
Men Cat 4/Novice,17,166120,David,Spreen,545 Velo,2:58:04,474569,417.39582824868,405.92421571488,
Men Cat 4/Novice,18,149704,Landon,Hendershot,TTEndurance Junior Devo,2:58:08,530890,451.79072900067,408.92483574336,
Men Cat 4/Novice,19,301216,Heath,Fellows,Downeast Racing,2:58:13,757123,400,411.92545577184,
Men Cat 4/Novice,20,247097,William,Corbett,New England Development p/b Cadence Weal,2:58:38,655781,414.7351312512,414.92607580032,
Men Cat 4/Novice,21,149853,Karl,Schultz,B2C2 Cycling p/b Conte's Bike Shop,2:58:39,550307,428.48210714318,417.9266958288,
Men Cat 4/Novice,22,255074,Jack,Morin,Downeast Racing,2:58:42,665211,397.00047364221,420.92731585729,
Men Cat 4/Novice,23,270296,Oskar,Zorn,Capital Bicycle Racing Club,2:58:47,663073,400,423.92793588577,
Men Cat 4/Novice,24,243096,Daniel,Spangenberger,Unattached,2:59:39,634529,451.2757161913,426.92855591425,
Men Cat 4/Novice,25,343061,Benjamin,Divito,Limestone City Cycling,3:00:29,760787,446.49595324336,429.92917594273,
Men Cat 4/Novice,26,253797,Mike,Dunn,Sunapee Racing Team,3:00:32,657593,572.72163864924,432.92979597121,
Men Cat 4/Novice,27,233700,Alexandar,Barratt,SOILED.CC,3:00:42,753057,407.79121307099,435.93041599969,
Men Cat 4/Novice,28,193237,Carlos,Mesa,Shake N' Brake,3:01:35,600922,440.89933478388,438.93103602817,
Men Cat 4/Novice,29,247239,Matthew,Geyer,545 Velo,3:07:40,617226,527.25968152001,443.43196607089,
Men Cat 4/Novice,30,192201,Eric,Grondahl,ALiAS Racing,3:07:41,602594,412.71121053791,443.43196607089,
Men Cat 4/Novice,31,275398,Tony,Hua,Unattached,3:10:13,655383,392.79241037448,447.93289611361,
Men Cat 4/Novice,32,232133,Matt,Banach,413 Cycling,3:10:24,619371,424.67170130834,450.9335161421,
Men Cat 4/Novice,33,191012,Kevin,Wang,Unattached,3:11:35,566879,429.78871377464,453.93413617058,
Men Cat 4/Novice,34,247074,Caden,Cox,Downeast Racing,3:12:23,663729,505.88524875252,456.93475619906,
Men Cat 4/Novice,35,228533,Mils,Kruger,EBCC,3:13:05,642238,405.68870731191,459.93537622754,
Men Cat 4/Novice,36,244905,Alex,Rodin,545 Velo,3:14:03,663315,493.2292155501,462.93599625602,
Men Cat 4/Novice,37,245646,Will,Paul,Unattached,3:14:15,642132,481.44566251848,465.9366162845,
Men Cat 4/Novice,38,232137,Christopher,Maclean,Unattached,3:17:22,626200,425.37500468532,468.93723631298,
Men Cat 4/Novice,39,269583,Paul,Joakim,Uxbridge Cycling Club,3:18:34,1010538512,440.32182562162,471.93785634146,
Men Cat 4/Novice,40,231595,Graydon,Vigneau,The Round Hearth Cycling Club,3:19:55,566767,432.08709884901,474.93847636994,
Men Cat 4/Novice,41,274934,Ghazarian,George,New England Devo p/b Cadence Wealth Mana,3:25:33,655796,503.72331214933,477.93909639843,
Men Cat 4/Novice,42,301224,Lucas,Beteau,Unattached,3:26:45,759812,400,480.93971642691,
Men Cat 4/Novice,43,226484,Anthony,Scelza,CRCA/KruisCX,3:30:05,616327,484.65049053975,483.94033645539,
Men Cat 4/Novice,44,27538,Claudio,Torres,Unattached,3:35:34,227877,475.41799739863,486.94095648387,
Men Cat 4/Novice,45,350912,Mark,Smith,Unattached,4:02:26,760623,400,489.94157651235,
Men Cat 4/Novice,46,28762,Lincoln,Crane,Verrazano Team Racing,4:12:11,179988,514.65006841726,492.94219654083,
Men Cat 4/Novice,DNF,59865,Patrick,Taylor,King Kog / Sun & Air,DNF,423100,458.13387492622,498.94343659779,
Men Cat 4/Novice,DNF,350911,Matt,Rodeheffer,New Haven Bike Club,DNF,588350,400,498.94343659779,
Men Master  50+,1,21566,Bruce,Bird,Hammer/53x11,2:45:58,1000971140,319.8758003587,272.29583302729,
Men Master  50+,2,145,Ciaran,Mangan,Wheelworks racing,2:50:51,218622,296.96578729912,279.61770439576,
Men Master  50+,3,176732,Brian,Massey,Minuteman Road Club,2:51:48,55658,344.20252890909,286.93957576424,
Men Master  50+,4,94782,Richard,Smith,Soall Viet Kitchen,2:53:02,522536,402.66421959995,294.26144713272,
Men Master  50+,5,82648,Miles,Billings,545 Velo,2:53:37,466,285.14723260971,301.58331850119,
Men Master  50+,6,77642,Nicholas,Nardelli,Wheelworks Racing,2:53:47,399968,407.24344743521,308.90518986967,
Men Master  50+,7,26103,Frankie,Ross,Sette Nove,2:54:16,30633,450,316.22706123814,
Men Master  50+,8,142896,Andrew,Tine,SVC/Bikeworks,2:54:39,518261,377.31703193354,323.54893260662,
Men Master  50+,9,900,Jacob,Hacker,Jamison Racing,2:54:41,138607,323.82024598809,330.87080397509,
Men Master  50+,10,2118,Bill,Shattuck,Wheelworks Racing,2:58:55,167407,344.24771822022,338.19267534357,
Men Master  50+,11,32175,John,Sakalowsky,Cycle-Smart + Romeo,2:59:00,48669,322.72796831439,345.51454671205,
Men Master  50+,12,1076,Ron,Amos,Hammer/53x11,2:59:03,1005146727,305.43020696797,352.83641808052,
Men Master  50+,13,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,2:59:04,172065,388.97713663565,360.158289449,
Men Master  50+,14,85104,William,Caligari,413 Cycling,2:59:06,50819,389.96061453279,367.48016081747,
Men Master  50+,15,34496,Jeffrey,Scala,Body Over Bike,2:59:08,31420,373.01552231486,374.80203218595,
Men Master  50+,16,5896,Cliff,Summers,Body Over Bike,2:59:12,34634,368.58113399574,385.78483923866,
Men Master  50+,17,19165,Jerry,Dezutter,545 Velo,2:59:13,304293,395.04960314368,385.78483923866,
Men Master  50+,18,247616,Jim,Tsilemos,Ride With Rendall,3:01:03,1001187429,421.7935731513,400.42858197561,
Men Master  50+,19,10061,Bart,Lipinski,CCB Racing p/b PROthirteen,3:01:03,301046,312.03162432474,400.42858197561,
Men Master  50+,20,193317,William,Strebel,Jamison Racing,3:01:22,50043,389.10496183487,411.41138902833,
Men Master  50+,21,27731,Thomas,Biederer,Body Over Bike,3:04:24,190704,363.98148318449,418.7332603968,
Men Master  50+,22,234911,Saul,Metnick,CRCA / Unaffiliated,3:04:36,642924,413.29371762588,426.05513176528,
Men Master  50+,23,345,David,Hildebrand,Competitive Edge Racing,3:05:19,160538,417.49772270193,433.37700313376,
Men Master  50+,24,8940,Jonathan,Molk,413 cycling,3:06:24,158774,428.16298141619,440.69887450223,
Men Master  50+,25,6347,Kevin,Ondre,Competitive Edge Racing,3:06:41,63826,331.06459831369,448.02074587071,
Men Master  50+,26,19488,Joseph,Brennan,Century Road Club of America,3:08:32,45118,425.786756249,455.34261723918,
Men Master  50+,27,278055,David,Lutzy,Ride With Rendall,3:09:09,1012773433,421.7935731513,462.66448860766,
Men Master  50+,28,213418,Adam,Yaffe,Kissena Cycling Club,3:11:56,610301,389.4457749229,469.98635997613,
Men Master  50+,29,1458,Mark,Sumner,Capital Bicycle Racing Club,3:17:17,114907,424.60069850076,477.30823134461,
Men Master  50+,30,510,John,Mcgill,Veloselect Silber - Elite Cycling Team,3:17:49,101738,422.1692375362,484.63010271309,
Men Master  50+,31,181013,Andrew,Miller,PROthirteen,3:23:32,536219,434.22042167706,491.95197408156,
Men Master  50+,32,80434,Kurt,Schaldenbrand,KSCS Racing,3:47:22,31480,454.2644713829,499.27384545004,
Men Master  50+,33,163093,Cuneyt,Iscan,Minuteman Road Club,3:49:11,555078,516.01660600557,506.59571681851,
Men Master  50+,DNF,135399,Aj,Camelio,Unattached,DNF,504914,406.28329394278,521.23945955546,
Men Master  50+,DNF,164054,Ron,Hagen,Donkey Label Racing,DNF,537081,383.62541297885,521.23945955546,
Men Master  50+,DNF,7502,Alan,Potter,545 Velo,DNF,106829,422.26807758898,521.23945955546,
Men Pro/1/2,1,153142,Owen,Wright,CS Velo Racing,3:02:51,534590,229.26119498313,208.51671130084,
Men Pro/1/2,2,52122,Kieran,Haug,CS Velo Racing,3:03:04,377715,211.23050471803,212.28391012712,
Men Pro/1/2,3,195679,Ian,Lopez de san roman,Aevolo Cycling,3:03:07,503995,220.14939161403,216.05110895341,
Men Pro/1/2,4,8680,David,Talbott,Jamison Racing,3:03:09,194564,340.85273496289,219.81830777969,
Men Pro/1/2,5,10284,Erik,Levinsohn,Jamison Racing,3:04:37,308534,286.53074740582,223.58550660597,
Men Pro/1/2,6,23442,Connor,Ryan,Total Civil Construction,3:05:54,321260,294.62182862344,227.35270543225,
Men Pro/1/2,7,240007,Daniel,Kalichman,Hustle Pro Cycling,3:06:20,1009314817,278.11920471044,231.11990425853,
Men Pro/1/2,8,165475,Quinn,Felton,Aevolo Cycling,3:07:12,548035,236.29549979109,234.88710308481,
Men Pro/1/2,9,62995,Matthew,Curbeau,Velocio Northeast,3:08:07,378237,312.43575953855,238.65430191109,
Men Pro/1/2,10,251884,Adem,Aricanli,Jamison Racing,3:08:07,654422,293.77190515091,242.42150073738,
Men Pro/1/2,11,88244,Benjamin,Wright,Total Civil Construction,3:09:51,425522,277.96077893757,246.18869956366,
Men Pro/1/2,12,101132,Chris,Prendergast,Jamison Racing Team,3:09:56,481898,212.05587519986,249.95589838994,
Men Pro/1/2,13,190597,Joshua,Lebo,CS Velo Racing,3:10:02,563067,230.0246792073,253.72309721622,
Men Pro/1/2,14,74018,Brooks,Wienke,Aevolo Cycling,3:10:06,393999,249.82961954434,257.4902960425,
Men Pro/1/2,15,56169,William,Cooper,CS Velo Racing,3:10:10,379489,259.35441976085,261.25749486878,
Men Pro/1/2,16,250934,Alfredo,Bueno,Aevolo Cycling,3:10:17,650924,306.05838213547,265.02469369507,
Men Pro/1/2,17,122881,Gabriel,Shipley,Aevolo Cycling,3:11:09,475263,288.27974434813,268.79189252135,
Men Pro/1/2,18,135148,Dylan,Zakrajsek,Competitive edge Racing,3:11:10,475253,299.299152546,272.55909134763,
Men Pro/1/2,19,157027,Darren,Piotrow,Good Guys Racing p/b Strategio,3:11:39,552127,285.14178160169,276.32629017391,
Men Pro/1/2,20,105074,Sean,Christian,Aevolo Cycling,3:11:54,434271,219.8615686861,280.09348900019,
Men Pro/1/2,21,73487,Matthew,Lloydthomas,CRCA / Big Hit Racing,3:12:02,320674,287.62788665275,285.74428723961,
Men Pro/1/2,22,243952,David,Lapierre,Hot Tubes Development Cycling,3:12:04,608222,367.82392121891,285.74428723961,
Men Pro/1/2,23,87999,Matan,Sopher,Landis Cyclery - Trek,3:12:09,619414,329.75442065751,291.39508547904,
Men Pro/1/2,24,350913,Christopher,Ernst,Hustle Pro Cycling,3:12:22,1001571509,150,295.16228430532,
Men Pro/1/2,25,178482,Tyler,Sullivan,AUTOMATIC Lonely Hearts Racing,3:12:31,644036,331.36567776776,298.9294831316,
Men Pro/1/2,26,137232,Tucker,Wetmore,Velocio Northeast,3:12:59,529161,344.48271627225,302.69668195788,
Men Pro/1/2,27,243094,Albert,Taylor,Ignite Junior Cycling,3:14:04,1012196182,383.87894521881,306.46388078416,
Men Pro/1/2,28,24418,Taylor,Warren,CS Velo Racing,3:14:09,287780,283.70732985252,310.23107961044,
Men Pro/1/2,29,207130,George,Rand,CCB Cycling Club,3:14:14,613223,328.63122711324,313.99827843673,
Men Pro/1/2,30,72612,Sean,Gardner,CS Velo Racing,3:14:21,395387,268.45288165713,317.76547726301,
Men Pro/1/2,31,191064,Evan,Boyle,Hagens Berman Jayco,3:14:32,606375,294.11769788004,321.53267608929,
Men Pro/1/2,32,233962,Hudson,Marks,Jamison Racing,3:14:37,623706,317.78334169228,325.29987491557,
Men Pro/1/2,33,187814,Casper,Berczynski,Sprout Racing,3:14:49,1008963273,228.18062975509,329.06707374185,
Men Pro/1/2,34,2884,Michael,Reidenbach,Total Civil Construction,3:16:27,212942,294.10212694537,332.83427256813,
Men Pro/1/2,35,145644,Robert,Raymond,Community Bicycle Racing,3:19:44,525709,281.4442966189,338.48507080756,
Men Pro/1/2,36,152040,Chandler,Evans,Hot Tubes Development Cycling,3:19:44,593193,335.44489319291,338.48507080756,
Men Pro/1/2,37,133145,Allan,Schroeder,CS Velo Racing,3:23:47,488272,249.21587238984,344.13586904698,
Men Pro/1/2,38,147859,Ethan,Delgrosso,Competitive edge Racing,3:24:48,518110,344.42179796827,347.90306787326,
Men Pro/1/2,39,199883,Drew,Cummins,3T/Q+M Cycling,3:26:39,448061,313.19947031695,351.67026669954,
Men Pro/1/2,40,247630,Brett,Stoppa,Xspeed United Continental,3:29:48,1004625372,150,355.43746552582,
Men Pro/1/2,41,76731,Andrew,Frommer,Total Civil Construction,3:33:27,528839,309.06572927068,359.2046643521,
Men Pro/1/2,42,236011,Ian,Williams,Expeditors,3:35:06,456858,321.12487980152,362.97186317839,
Men Pro/1/2,43,165946,Matthew,Graham-O'Regan,CCB Racing,3:48:10,553544,284.90274872997,366.73906200467,
Men Pro/1/2,DNF,350914,Jack,Harris,Ignite Junior Cycling,DNF,1012628458,150,374.27345965723,
Men Pro/1/2,DNF,182329,Gregory santiago,Zapata cordoba,Siboire-GFT,DNF,1005579822,150,374.27345965723,
Men Pro/1/2,DNF,43797,John,Morehouse,DistrictTaco Racing,DNF,319366,335.60263639222,374.27345965723,
Men Pro/1/2,DNF,180110,Lance,Galletti,GREEN LINE VELO,DNF,577306,272.5107169085,374.27345965723,
Men Pro/1/2,DNF,179120,Caedan,Aveling,Expeditors,DNF,573744,302.22645807149,374.27345965723,
Women Cat 3/4/Novice,1,227363,Lilliana,O'donnell,Capital Bicycle Racing Club,3:19:11,587911,454.46766546871,434.9491023275,
Women Cat 3/4/Novice,2,237802,Charlotte,Lellman,BikeReg | Share Coffee,3:21:17,591125,500,451.64333174007,
Women Cat 3/4/Novice,3,276024,Amelia,Buchanan,AUTOMATIC Lonely Hearts Racing,3:25:12,664407,547.93239002761,468.33756115264,
Women Cat 3/4/Novice,4,181041,Bridget,Wilson,Killington Mountain School,3:30:53,563844,500,485.03179056522,
Women Cat 3/4/Novice,5,227078,Hannah,Camhi,CRCA/To be Determined,3:31:05,617147,535.11447880293,501.72601997779,
Women Cat 3/4/Novice,6,237783,Julia,Peabody-harhigh,BikeReg|ShareCoffee,3:33:05,631972,549.54431211721,518.42024939036,
Women Cat 3/4/Novice,7,257512,Julia,Wilkins,KruisCX,3:34:33,755883,511.12425918684,535.11447880293,
Women Cat 3/4/Novice,8,225922,Kate,Winn,New England Devo p/b Cadence Wealth Mana,3:50:40,617219,637.36750150549,551.80870821551,
Women Cat 3/4/Novice,9,102829,Ella,Dishong,Green Line Velo,3:54:52,415449,529.46168889226,568.50293762808,
Women Cat 3/4/Novice,10,236277,Louise,Branca,CRCA / Skratch Labs / Ostroy,4:01:12,616014,549.79078419899,585.19716704065,
Women Cat 3/4/Novice,11,297485,Tatem,Rios,MIT,4:17:33,667907,648.00424959194,601.89139645323,
Women Cat 3/4/Novice,12,95359,Caitlin,Mccarthy,BikeReg | Share Coffee,4:27:17,424122,500,618.5856258658,
Women Cat 3/4/Novice,13,206772,Elena,Svenstrup,AP-CCB Junior Devo  p/b Corner Cycle,4:18:33,567368,552.83820584166,635.27985527837,
Women Cat 3/4/Novice,DNF,89444,Sarah,Sutton,SVC/Bikeworks,DNF,414138,525,668.66831410352,
Women Cat 3/4/Novice,DNF,225922,Kate,Winn,New England Devo p/b Cadence Wealth Mana,DNF,617219,637.36750150549,668.66831410352,
Women Pro/1/2/3,1,173668,Cecile,Lejeune,CCB p/b Levine Law Group,2:59:45,569999,324.96413056283,328.71861543363,
Women Pro/1/2/3,2,247633,Julie,Lacourcière,Team Skyline Cadence,3:00:37,1009487871,428.75564223798,334.60314642212,
Women Pro/1/2/3,3,190556,Betty,Hasse,CCB p/b Levine Law Group,3:00:39,567098,389.55060445691,340.48767741061,
Women Pro/1/2/3,4,252008,Annie,Gilbert,1KFlips Racing,3:00:54,655779,467.63290006288,346.3722083991,
Women Pro/1/2/3,5,278070,Kiara,Lylyk,UCI CTW: BONESHAKER PROJECT PRESENTED BY,3:01:32,1008074652,341.87710189439,352.25673938759,
Women Pro/1/2/3,6,246364,Lucy,Hempstead,The Cyclery Racing Team,3:01:33,1011136194,333.01117701076,358.14127037609,
Women Pro/1/2/3,7,166439,Dana,Scott,CRCA/Rockstar Games,3:01:44,560020,411.02593301651,364.02580136458,
Women Pro/1/2/3,8,297366,Liza,Ray,Solutions Cycling,3:02:29,663802,485.21890544904,369.91033235307,
Women Pro/1/2/3,9,130938,Katherine,Rusch,CCB p/b Levine Law Group,3:03:48,487107,389.08749415265,375.79486334156,
Women Pro/1/2/3,10,96529,Cassidy,Hickey,CCB p/b Levine Law Group,3:04:23,402615,358.13891284307,381.67939433005,
Women Pro/1/2/3,11,239638,Ella,Grier,CCB p/b Levine Law Group,3:04:48,612557,429.84413031034,387.56392531854,
Women Pro/1/2/3,12,184860,Haylee,Johnson,Competitive Edge Racing,3:05:26,575206,422.11007612445,393.44845630704,
Women Pro/1/2/3,13,296937,Lulu,Gebbie,AUTOMATIC Lonely Hearts Racing,3:05:50,754387,509.37330576191,399.33298729553,
Women Pro/1/2/3,14,243077,Skye,Pellerin,UVCA Troyes / Ride with Rendall p/b Biem,3:05:51,1010644818,450.62104668688,405.21751828402,
Women Pro/1/2/3,15,169679,Alyssa,White,dcDevo Racing Academy,3:06:08,534023,466.17757145142,411.10204927251,
Women Pro/1/2/3,16,281406,Emily,Gilbert,University of Arizona,3:06:08,666425,467.55040071776,416.986580261,
Women Pro/1/2/3,17,278069,Skyler,Goudswaard,The Cyclery Racing Team,3:07:06,1012748112,427.00640988207,422.87111124949,
Women Pro/1/2/3,18,142511,Ella,Brenneman,CCB p/b Levine Law Group,3:07:19,454654,420.5110941321,428.75564223798,
Women Pro/1/2/3,19,107848,Hayley,Bates,Champion Factory,3:08:02,449014,400,434.64017322648,
Women Pro/1/2/3,20,168953,Elizabeth,Callison,KSCS Racing,3:08:11,556875,577.55200815066,440.52470421497,
Women Pro/1/2/3,21,350915,Katelyn,Walcroft,Competitive Edge Racing,3:08:18,1006708093,400,446.40923520346,
Women Pro/1/2/3,22,235705,Grace,Nottingham,1KFlips Racing,3:10:27,631699,428.59032232709,452.29376619195,
Women Pro/1/2/3,23,278016,Finley,Aspholm,Finkraft Junior Cycling Team,3:10:41,1009672120,488.9392351617,458.17829718044,
Women Pro/1/2/3,24,74419,Kate,Seiler,CCB p/b Levine Law Group,3:11:23,361292,445.57374012415,467.00509366318,
Women Pro/1/2/3,25,47607,Jane,Tullis,Competitive Edge Racing,3:11:23,368361,463.67036096809,467.00509366318,
Women Pro/1/2/3,26,230306,Nataly,Moreno,CRCA/Rockstar Games,3:17:12,632637,440.83039486234,475.83189014592,
Women Pro/1/2/3,27,213700,Katherine,Lin,A Quick Brown Fox,3:17:24,613484,455.98138710013,481.71642113441,
Women Pro/1/2/3,28,297479,Inma,Ruz-maldonado,New Haven Bike Club,3:18:54,758621,418.85760447711,487.6009521229,
Women Pro/1/2/3,29,298532,Molly,Roberts,KSCS Racing,3:19:45,753962,597.0112225005,493.48548311139,
Women Pro/1/2/3,30,170062,Whitney,Surgenor,The Cyclery Racing,3:20:24,1008024970,396.28071054703,499.37001409988,
Women Pro/1/2/3,31,243076,Sara,Everson,The Cyclery Racing,3:21:54,1011862885,457.61797611052,505.25454508838,
Women Pro/1/2/3,32,274395,Madeline,Lebreton,The Cyclery Racing Team,3:22:22,1012191726,443.91734042717,511.13907607687,
Women Pro/1/2/3,33,81003,Lauren,Zoerner,Competitive Edge Racing,3:25:11,362527,400,517.02360706536,
Women Pro/1/2/3,34,130651,Tori,Wuthrich,Community Bike Racing,3:29:33,495801,434.42502109248,522.90813805385,
Women Pro/1/2/3,35,174737,Isabella,Rich,Competitive Edge Racing,4:11:09,573984,396.74824747145,528.79266904234,
