Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt 1 Pro/Cat,1,24317,Colin,Joyce,Rally Cycling*,2:56:20,292378,245.55,163.12633333333,
Men Prt 1 Pro/Cat,2,153563,Dylan,Sunderland,UCI CT: NSW Institute of Sport,2:56:57,533903,100,165.51573770492,
Men Prt 1 Pro/Cat,3,42159,Brandon,Mcnulty,Rally Cycling*,2:57:11,275694,230.19,167.9051420765,
Men Prt 1 Pro/Cat,4,98884,Bryan,Gomez,Gateway Harley-Davidson Trek U25 Development Team*,2:57:11,437845,280.53,170.29454644809,
Men Prt 1 Pro/Cat,5,153898,Liam,Magennis,UCI CT: NSW Institute of Sport,2:57:11,533833,100,172.68395081967,
Men Prt 1 Pro/Cat,6,8634,Morgan,Schmitt,Arapahoe Resources / Garneau*,2:57:11,189118,298.47,175.07335519126,
Men Prt 1 Pro/Cat,7,153562,Ryan,Cavanaugh,UCI CT: NSW Institute of Sport,2:57:11,531042,100,177.46275956284,
Men Prt 1 Pro/Cat,8,145415,Callum,Gordon,Centric Racing p/b Catella,2:57:11,526739,289.06,179.85216393443,
Men Prt 1 Pro/Cat,9,92747,Austin,Stephens,303 Project*,2:57:11,425382,290.33,182.24156830601,
Men Prt 1 Pro/Cat,10,123947,Orlando,Garibay,Cylance Cycling*,2:57:11,445034,281.52,184.6309726776,
Men Prt 1 Pro/Cat,11,41712,Johnny,Mitchell,Palmetto State Medical Elite Cycling Team,2:57:11,306291,291.81,187.02037704918,
Men Prt 1 Pro/Cat,12,47026,Connor,Brown,UCI CT: Elevate-KHS Pro Cycling,2:57:11,236923,232.2,189.40978142077,
Men Prt 1 Pro/Cat,13,45530,Kevin,Girkins,ELBOWZ Racing,2:57:11,342402,269.92,191.79918579235,
Men Prt 1 Pro/Cat,14,24382,Maxx,Chance,303 Project,2:57:11,303319,321.48,194.18859016393,
Men Prt 1 Pro/Cat,15,96236,Cory,Lockwood,UCI CT: Elevate-KHS Pro Cycling,2:57:11,426188,280.3,196.57799453552,
Men Prt 1 Pro/Cat,16,132914,Danny,Pate,Rally Cycling*,2:57:11,73305,276.51,198.9673989071,
Men Prt 1 Pro/Cat,17,16868,Justin,Mauch,Herbalife p/b Marc Pro - Nature's Bakery,2:57:11,219434,273.45,201.35680327869,
Men Prt 1 Pro/Cat,18,16050,Evan,Huffman,Rally Cycling*,2:57:11,256955,214.97,203.74620765027,
Men Prt 1 Pro/Cat,19,27253,Charles,Huff,Rally Cycling*,2:57:11,132539,306.78,206.13561202186,
Men Prt 1 Pro/Cat,20,90773,Aria,Kiani,Support Clean Sport/SeaSucker/Guttenplan Coaching,2:57:29,394826,335.32,208.52501639344,
Men Prt 1 Pro/Cat,21,8519,Ty,Magner,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,2:58:04,222180,328.59,210.91442076503,
Men Prt 1 Pro/Cat,22,9915,Brendan,Rhim,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,2:58:08,282640,312.99,213.30382513661,
Men Prt 1 Pro/Cat,23,48769,Peter,Olejniczak,Borah Factory Racing,2:59:18,185493,281.53,216.88793169399,
Men Prt 1 Pro/Cat,24,38969,Mat,Stephens,Arapahoe Resources / Garneau,2:59:18,178970,298.51,216.88793169399,
Men Prt 1 Pro/Cat,25,8664,Andrew,Dahlheim,Arapahoe Resources / Garneau,2:59:22,188572,282.61,220.47203825137,
Men Prt 1 Pro/Cat,26,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25 Development,2:59:25,311386,293.16,243.17137978142,
Men Prt 1 Pro/Cat,27,153560,Liam,White,xXx Racing,2:59:25,498925,100,243.17137978142,
Men Prt 1 Pro/Cat,28,56169,William,Cooper,CS Velo Elite,2:59:25,379489,324.27,243.17137978142,
Men Prt 1 Pro/Cat,29,63304,Matt,Mcloone,BATTLEY H-D / Localist p/b Cutaway,2:59:25,380188,292.55,243.17137978142,
Men Prt 1 Pro/Cat,30,93915,Sam,Fritz,Above and Beyond Cancer p/b Scheels,2:59:27,428009,321.19,243.17137978142,
Men Prt 1 Pro/Cat,31,106276,Samuel,Boardman,Herbalife p/b Marc Pro - Nature's Bakery,2:59:27,456576,315.92,243.17137978142,
Men Prt 1 Pro/Cat,32,111664,Thomas,Humphreys,BATTLEY H-D / Localist p/b Cutaway,2:59:27,441096,288.89,243.17137978142,
Men Prt 1 Pro/Cat,33,78005,Connor,Dilger,Above and Beyond Cancer p/b Scheels,2:59:27,399746,319.51,243.17137978142,
Men Prt 1 Pro/Cat,34,81177,Gavin,Murray,Stork-CCN,2:59:27,403731,303.16,243.17137978142,
Men Prt 1 Pro/Cat,35,49800,Grant,Koontz,Arapahoe Resources / Garneau,2:59:27,319214,308.34,243.17137978142,
Men Prt 1 Pro/Cat,36,73045,Tanner,Ward,Oklahoma Bicycle Project,2:59:27,395255,309.03,243.17137978142,
Men Prt 1 Pro/Cat,37,108349,John,Purvis,Oklahoma Bicycle Project,2:59:27,200977,323.46,243.17137978142,
Men Prt 1 Pro/Cat,38,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U25 Development,2:59:27,320582,291.64,243.17137978142,
Men Prt 1 Pro/Cat,39,44250,Thorsten,Askervold,Stork-CCN,2:59:27,299287,362.11,243.17137978142,
Men Prt 1 Pro/Cat,40,52762,Tim,Savre,North Memorial Health p/b Project Echelon,2:59:27,371826,308.64,243.17137978142,
Men Prt 1 Pro/Cat,41,64457,David,Greif,North Memorial Health p/b Project Echelon,2:59:27,382065,294.16,243.17137978142,
Men Prt 1 Pro/Cat,42,30277,Winston,David,Palmetto State Medical Elite Cycling Team,2:59:27,194743,304.37,243.17137978142,
Men Prt 1 Pro/Cat,43,85159,Bryan,Lewis,UCI CT: Cylance Cycling,2:59:27,354762,324.19,243.17137978142,
Men Prt 1 Pro/Cat,44,28528,Christopher,Harlanddunaway,Herbalife p/b Marc Pro - Nature's Bakery,2:59:32,332190,355.43,267.06542349727,
Men Prt 1 Pro/Cat,45,45763,Nick,Torraca,UCI CT: Elevate-KHS Pro Cycling,2:59:32,338924,291.97,267.06542349727,
Men Prt 1 Pro/Cat,46,61326,Colin,Catlin,Centric Racing p/b Catella,2:59:38,295785,447.57,288.57006284153,
Men Prt 1 Pro/Cat,47,94945,Robert,Wasch,CS Velo Elite,2:59:38,433033,339.38,288.57006284153,
Men Prt 1 Pro/Cat,48,78863,Timothy,Weigelt,CS Velo Elite,2:59:38,403696,301.1,288.57006284153,
Men Prt 1 Pro/Cat,49,47749,Corey,Davis,Palmetto State Medical Elite Cycling Team,2:59:38,336388,326.09,288.57006284153,
Men Prt 1 Pro/Cat,50,659,Glenn,Ferreira,BATTLEY H-D / Localist p/b Cutaway,2:59:38,240153,282.11,288.57006284153,
Men Prt 1 Pro/Cat,51,137876,Samuel,Munday,Team Novo Nordisk Development,2:59:38,511361,339.71,288.57006284153,
Men Prt 1 Pro/Cat,52,43459,Chris,Anderson,Borah Factory Racing,2:59:38,366326,352.38,288.57006284153,
Men Prt 1 Pro/Cat,53,852,Connor,Sallee,ELBOWZ Racing,2:59:38,210129,289.46,288.57006284153,
Men Prt 1 Pro/Cat,54,60077,Michael,Woell,Borah Factory Racing,2:59:38,227850,311.77,288.57006284153,
Men Prt 1 Pro/Cat,55,91121,Cristhian,Ravelo,303 Project,2:59:38,403657,298.39,288.57006284153,
Men Prt 1 Pro/Cat,56,74824,Sean,Burger,CS Velo Elite,2:59:38,395327,326.58,288.57006284153,
Men Prt 1 Pro/Cat,57,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,2:59:38,316080,309.95,288.57006284153,
Men Prt 1 Pro/Cat,58,60184,Brett,Rindt,Team Rio Grande,2:59:38,202401,328.75,288.57006284153,
Men Prt 1 Pro/Cat,59,24418,Taylor,Warren,303 Project,2:59:38,287780,280.87,288.57006284153,
Men Prt 1 Pro/Cat,60,76055,Hugo,Scala,Dallas Racing,2:59:38,388008,358.26,288.57006284153,
Men Prt 1 Pro/Cat,61,44815,Jefferey,May,Dallas Racing,2:59:38,325930,325,288.57006284153,
Men Prt 1 Pro/Cat,62,69316,Pablo,Cruz,Oklahoma Bicycle Project,2:59:48,466134,301.34,322.02172404372,
Men Prt 1 Pro/Cat,63,94920,Marco,Wajda,North Memorial Health p/b Project Echelon,2:59:48,430954,328.29,322.02172404372,
Men Prt 1 Pro/Cat,64,45944,Jules,Goguely,Stork-CCN,2:59:48,373958,342.03,322.02172404372,
Men Prt 1 Pro/Cat,65,83384,Chaz,Hogenauer,303 Project,2:59:48,379658,330.36,322.02172404372,
Men Prt 1 Pro/Cat,66,36436,Tobin,Ortenblad,Donkey Label,2:59:48,303586,326.21,322.02172404372,
Men Prt 1 Pro/Cat,67,77379,Andrew,Giniat,North Memorial Health p/b Project Echelon,2:59:48,263035,328.97,322.02172404372,
Men Prt 1 Pro/Cat,68,100094,Justin,Prior,Support Clean Sport/SeaSucker/Guttenplan Coaching,2:59:48,443877,363.38,322.02172404372,
Men Prt 1 Pro/Cat,69,52764,Anthony,Olson,Team Rio Grande,2:59:48,245537,308.76,322.02172404372,
Men Prt 1 Pro/Cat,70,18925,George,Simpson,Gateway Harley-Davidson Trek U25 Development,2:59:48,399388,283.1,322.02172404372,
Men Prt 1 Pro/Cat,71,36790,Brandon,Krawczyk,Borah Factory Racing,2:59:48,232232,287.3,322.02172404372,
Men Prt 1 Pro/Cat,72,24330,Miguel,Bryon,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,2:59:48,290219,327.11,322.02172404372,
Men Prt 1 Pro/Cat,73,137283,Ayden,Toovey,UCI CT: NSW Institute of Sport,2:59:48,502802,272.02,322.02172404372,
Men Prt 1 Pro/Cat,74,88271,Tyler,George,xXx Racing,2:59:54,245737,327.65,349.49987431694,
Men Prt 1 Pro/Cat,75,140343,Alfredo,Rodriguez,UCI CT: Elevate-KHS Pro Cycling,2:59:54,510495,308.88,349.49987431694,
Men Prt 1 Pro/Cat,76,60468,Innokenty,Zavyalov,UCI CT: Elevate-KHS Pro Cycling,2:59:54,319002,287.1,349.49987431694,
Men Prt 1 Pro/Cat,77,38968,Brian,Mcculloch,UCI CT: Elevate-KHS Pro Cycling,2:59:54,169774,319.48,349.49987431694,
Men Prt 1 Pro/Cat,78,37632,Chris,Young,xXx Racing,2:59:54,330644,372.94,349.49987431694,
Men Prt 1 Pro/Cat,79,23943,Jordan,Cullen,ELBOWZ Racing,2:59:54,229280,324.57822412634,349.49987431694,
Men Prt 1 Pro/Cat,80,25399,Micah,Engle,Gateway Harley-Davidson Trek U25 Development,2:59:54,318896,294.51,349.49987431694,
Men Prt 1 Pro/Cat,81,26945,Ryan,O'boyle,xXx Racing,2:59:54,299155,305.02,349.49987431694,
Men Prt 1 Pro/Cat,82,67785,Sean,Mailen,Borah Factory Racing,2:59:54,251907,313.48,349.49987431694,
Men Prt 1 Pro/Cat,83,133237,Joshua,Taylor,UCI CT: NSW Institute of Sport,2:59:54,,333.52839600613,349.49987431694,
Men Prt 1 Pro/Cat,84,24430,Alexander,Meyer,Donkey Label,2:59:54,193722,271.95,349.49987431694,
Men Prt 1 Pro/Cat,85,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,2:59:58,307328,342.75,363.83630054645,
Men Prt 1 Pro/Cat,86,56719,Mac,Brennan,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,3:00:18,243416,308.15,366.22570491803,
Men Prt 1 Pro/Cat,87,78776,Kyle anderson,Park place dealerships,BATTLEY H-D / Localist p/b Cutaway,3:00:35,238136,316.03,373.39391803279,
Men Prt 1 Pro/Cat,88,46508,Nate,Taggatz,Team Rio Grande,3:00:35,374170,312.1,373.39391803279,
Men Prt 1 Pro/Cat,89,41007,Stephan,Hoffman,Donkey Label,3:00:35,309396,347.63,373.39391803279,
Men Prt 1 Pro/Cat,90,153564,Stuart,Shaw,UCI CT: NSW Institute of Sport,3:00:35,,100,373.39391803279,
Men Prt 1 Pro/Cat,91,6768,Adam,Koble,Oklahoma Bicycle Project,3:00:35,269412,314.18,373.39391803279,
Men Prt 1 Pro/Cat,92,61319,Levon,Kalemkiarian,Donkey Label,3:00:43,243156,305.14,380.56213114754,
Men Prt 1 Pro/Cat,93,2796,Aaron,Cruikshank,Cyclus Sports,3:00:52,258844,352.06,382.95153551913,
Men Prt 1 Pro/Cat,94,20299,Stefan,Rothe,ELBOWZ Racing,3:01:18,205741,318.83,386.5356420765,
Men Prt 1 Pro/Cat,95,89850,Vitor,Zucco schizzi,ELBOWZ Racing,3:01:18,420701,259.14,386.5356420765,
Men Prt 1 Pro/Cat,96,119093,Alejandro,Padilla,Arapahoe Resources / Garneau,3:01:24,,296.37,394.89855737705,
Men Prt 1 Pro/Cat,97,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25 Development,3:01:24,424384,330,394.89855737705,
Men Prt 1 Pro/Cat,98,32592,Gabriel,Baca,ELBOWZ Racing,3:01:24,331782,253.18,394.89855737705,
Men Prt 1 Pro/Cat,99,28294,?,Samuel,UCI CT: Cylance Cycling,3:01:24,218355,352.4,394.89855737705,
Men Prt 1 Pro/Cat,100,16032,Sam,Bassetti,Herbalife p/b Marc Pro - Nature's Bakery,3:01:24,237712,272.87,394.89855737705,
Men Prt 1 Pro/Cat,101,54559,John,Murphy,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,3:01:27,153638,270.87,403.2614726776,
Men Prt 1 Pro/Cat,102,1245,Karl,Menzies,UCI CT: Cylance Cycling,3:01:27,286482,314.3,403.2614726776,
Men Prt 1 Pro/Cat,103,4352,Thomas,Soladay,Rally Cycling*,3:01:47,220775,291.74,406.84557923497,
Men Prt 1 Pro/Cat,104,24437,Jacob,White,Oklahoma Bicycle Project,3:04:07,272180,322.16,409.23498360656,
Men Prt 1 Pro/Cat,105,95632,Steven,*davis,Centric Racing p/b Catella,3:16:38,256520,299.99,412.81909016393,
Men Prt 1 Pro/Cat,106,96855,John,Heinlein iii,North Memorial Health p/b Project Echelon,3:16:38,430695,334.91,412.81909016393,
Men Prt 1 Pro/Cat,107,46812,Sawyer,Currie,Dallas Racing,3:26:30,337206,363.05,419.98730327869,
Men Prt 1 Pro/Cat,108,148162,Brian,Babilonia,Dallas Racing,3:26:30,529695,302.34,419.98730327869,
Men Prt 1 Pro/Cat,109,82758,Julio,Padilla,Arapahoe Resources / Garneau,3:26:30,472870,293.72,419.98730327869,
Men Prt 1 Pro/Cat,110,38959,Jonathan,Toftoy,Donkey Label,3:26:30,233166,332.44,419.98730327869,
Men Prt 1 Pro/Cat,111,118975,Justin,Williams,UCI CT: Cylance Cycling,3:26:51,197316,353.19,431.93432513661,
Men Prt 1 Pro/Cat,112,116571,Benjamin,Foster,Support Clean Sport/SeaSucker/Guttenplan Coaching,3:26:51,411789,316.58,431.93432513661,
Men Prt 1 Pro/Cat,113,24389,Quinten,Kirby,Support Clean Sport/SeaSucker/Guttenplan Coaching,3:26:51,215644,347.91,431.93432513661,
Men Prt 1 Pro/Cat,114,45239,Logan,Phippen,Team Novo Nordisk Development,3:26:51,265398,409.69,431.93432513661,
Men Prt 1 Pro/Cat,115,153561,Gerardo,Medina bobles,Stork-CCN,3:26:51,,100,431.93432513661,
Men Prt 1 Pro/Cat,116,122901,Hamish,Beadle,Team Novo Nordisk Development,3:26:51,481597,364.53,431.93432513661,
Men Prt 1 Pro/Cat,117,153565,Philip,Clarke,Dallas Racing,3:38:14,535286,100,442.68664480874,
Men Prt 1 Pro/Cat,118,24648,Zack,Allison,Team Rio Grande,3:29:01,211435,290.31,442.68664480874,
Men Prt 1 Pro/Cat,119,91138,Nicholas,Greeff,303 Project,3:29:01,418955,319.02,442.68664480874,
Men Prt 1 Pro/Cat,120,60006,Alec,Porter,North Memorial Health p/b Project Echelon,3:29:14,311313,323.72,447.46545355191,
Men Prt 1 Pro/Cat,121,61597,Franklin,Deese,Cyclus Sports,3:43:51,324184,371.55,449.8548579235,
Men Prt 1 Pro/Cat,122,9582,Christopher,Meacham,Palmetto State Medical Elite Cycling Team,3:45:57,297555,329.96,452.24426229508,
Men Prt 1 Pro/Cat,123,95558,Randy,Reichardt,Above and Beyond Cancer p/b Scheels,3:55:26,209784,328,454.63366666667,
Women Prt 1 Pro/Cat 1/2,1,16232,Ruth,Winder,UnitedHealthcare Pro Cycling*,2:36:23,273081,295.34,280.96665603543,
Women Prt 1 Pro/Cat 1/2,2,2852,Emma,White,Rally Cycling*,2:36:23,275988,351.8,284.33410732851,
Women Prt 1 Pro/Cat 1/2,3,244133,Marlies,Mejias garcia,UCI CTW: Weber Shimano Ladies Power,2:36:23,533030,302.20702130152,287.70155862158,
Women Prt 1 Pro/Cat 1/2,4,21903,Brianna,Walle,Team TIBCO - Silicon Valley Bank*,2:36:23,353542,337.64,291.06900991466,
Women Prt 1 Pro/Cat 1/2,5,119431,Rushlee,Buchanan,UnitedHealthcare Pro Cycling*,2:36:26,455794,352.25,294.43646120773,
Women Prt 1 Pro/Cat 1/2,6,141000,Lily,Williams,Chicago Womens Elite Cycling,2:36:26,512762,435.52,297.80391250081,
Women Prt 1 Pro/Cat 1/2,7,81441,Ariane,Bonhomme,The Cyclery - 4iiii,2:36:26,418029,396.29057680836,301.17136379389,
Women Prt 1 Pro/Cat 1/2,8,101917,Allison,Beveridge,Rally Cycling*,2:36:26,418050,409.15,304.53881508696,
Women Prt 1 Pro/Cat 1/2,9,23073,Tayler,Wiles,UnitedHealthcare Pro Cycling*,2:36:28,289582,319.96,307.90626638004,
Women Prt 1 Pro/Cat 1/2,10,153557,Ashlee,Ankudinoff,North Memorial Healthcare,2:36:28,531310,350,311.27371767311,
Women Prt 1 Pro/Cat 1/2,11,123808,Emma,Grant,UCI CTW: Colavita/Bianchi USA,2:36:31,481904,339.31,314.64116896619,
Women Prt 1 Pro/Cat 1/2,12,98719,Katherine,Maine,Rally Cycling*,2:36:39,502931,386.36,318.00862025926,
Women Prt 1 Pro/Cat 1/2,13,84912,Tarah,Cole,Orion Racing p/b K'ul Chocolate,2:36:39,382212,390.98,321.37607155234,
Women Prt 1 Pro/Cat 1/2,14,116393,Sara,Poidevin,Rally Cycling*,2:36:41,470579,291.75,324.74352284541,
Women Prt 1 Pro/Cat 1/2,15,147461,Sara,Bergen,Rally Cycling*,2:36:45,510315,311,328.11097413849,
Women Prt 1 Pro/Cat 1/2,16,24454,Whitney,Allison,UCI CTW: Colavita/Bianchi USA,2:36:45,252835,367.01,331.47842543156,
Women Prt 1 Pro/Cat 1/2,17,8572,Erica,Allar,Rally Cycling*,2:36:57,174914,353.98,334.84587672464,
Women Prt 1 Pro/Cat 1/2,18,32651,Heather,Fischer,UCI WPT: Team TIBCO-Silicon Valley Bank,2:36:57,308334,413.23,338.55007314702,
Women Prt 1 Pro/Cat 1/2,19,130642,Danielle,Morshead,Team ERRACE,2:36:57,499797,409.61,342.25426956941,
Women Prt 1 Pro/Cat 1/2,20,72199,Irena,Ossola,North Memorial Healthcare,2:36:57,392698,345.05782243728,345.95846599179,
Women Prt 1 Pro/Cat 1/2,21,32646,Katharine,Hall,UnitedHealthcare Pro Cycling*,2:36:57,328844,299.22,353.36685883656,
Women Prt 1 Pro/Cat 1/2,22,119423,Stephanie,Roorda,The Cyclery - 4iiii,2:36:57,417020,331.4,353.36685883656,
Women Prt 1 Pro/Cat 1/2,23,92422,Brenna,Wrye-simpson,LA Sweat,2:36:57,395081,404.21,353.36685883656,
Women Prt 1 Pro/Cat 1/2,24,41070,Annie,Foreman-mackey,The Cyclery - 4iiii,2:36:57,454732,379.30449467462,353.36685883656,
Women Prt 1 Pro/Cat 1/2,25,151868,Camila,Valbuena,UCI CTW: Weber Shimano Ladies Power,2:37:00,533047,326.26444444444,363.46921271578,
Women Prt 1 Pro/Cat 1/2,26,113422,Kirsti,Lay,Rally Cycling*,2:37:01,454819,323.45,363.46921271578,
Women Prt 1 Pro/Cat 1/2,27,153556,Elyse,Fraser,Cycling New Zealand,2:37:06,532362,350,368.5203896554,
Women Prt 1 Pro/Cat 1/2,28,125478,Carrie,Cartmill,Rise Racing,2:37:19,473503,395.65,371.88784094847,
Women Prt 1 Pro/Cat 1/2,29,65894,Racquel,Sheath,Cycling New Zealand,2:37:22,,350,376.93901788808,
Women Prt 1 Pro/Cat 1/2,30,102132,Rocio,Parrado,UCI CTW: Weber Shimano Ladies Power,2:37:24,,379.78891765873,376.93901788808,
Women Prt 1 Pro/Cat 1/2,31,121308,Holly,Edmondston,Cycling New Zealand,2:37:32,,350,381.9901948277,
Women Prt 1 Pro/Cat 1/2,32,68366,Diana,Penuela,UnitedHealthcare Pro Cycling*,2:38:04,439071,340.13,388.72509741385,
Women Prt 1 Pro/Cat 1/2,33,52136,Janelle,Cole,UnitedHealthcare Pro Cycling*,2:38:04,358569,364.35,388.72509741385,
Women Prt 1 Pro/Cat 1/2,34,122119,Amber,Pierce,UCI CTW: Colavita/Bianchi USA,2:38:04,206044,399.87,388.72509741385,
Women Prt 1 Pro/Cat 1/2,35,112941,Carlyn,Jackson,Orion Racing p/b K'ul Chocolate,2:38:20,467180,422.78,395.46,
Women Prt 1 Pro/Cat 1/2,36,111998,Beth,Ann orton,North Memorial Healthcare,2:38:40,362328,403.27,398.82745129308,
Women Prt 1 Pro/Cat 1/2,37,98717,Catherine,Ouellette,The Cyclery - 4iiii,2:39:30,466699,410.78,402.19490258615,
Women Prt 1 Pro/Cat 1/2,38,10721,Anna,Christiansen,LA Sweat,2:39:33,353750,388.60281812865,407.24607952576,
Women Prt 1 Pro/Cat 1/2,39,146071,Marie-soleil,Blais,North Memorial Healthcare,2:39:34,516158,351.92,407.24607952576,
Women Prt 1 Pro/Cat 1/2,40,19335,Jennifer,Tetrick,UCI WPT: Team TIBCO-Silicon Valley Bank,2:39:43,292211,371.57,424.08333599114,
Women Prt 1 Pro/Cat 1/2,41,20357,Kendall,Ryan,UCI WPT: Team TIBCO-Silicon Valley Bank,2:39:43,186919,382.95,424.08333599114,
Women Prt 1 Pro/Cat 1/2,42,147754,Madeleine,Park,UCI WPT: Team TIBCO-Silicon Valley Bank,2:39:43,528512,413.64,424.08333599114,
Women Prt 1 Pro/Cat 1/2,43,132464,Heather,Haviland,Chicago Womens Elite Cycling,2:39:43,185507,395.46,424.08333599114,
Women Prt 1 Pro/Cat 1/2,44,136345,Kendelle,Hodges,UCI CTW: Colavita/Bianchi USA,2:39:43,508146,463.23,424.08333599114,
Women Prt 1 Pro/Cat 1/2,45,131549,Jessica,Mundy,UCI CTW: Colavita/Bianchi USA,2:39:43,,403.79,424.08333599114,
Women Prt 1 Pro/Cat 1/2,46,120997,Aranza,Villalon,UCI CTW: Weber Shimano Ladies Power,2:39:43,,460.82444444444,424.08333599114,
Women Prt 1 Pro/Cat 1/2,47,1671,Ellen,Noble,UCI CTW: Colavita/Bianchi USA,2:39:43,282412,436.95,424.08333599114,
Women Prt 1 Pro/Cat 1/2,48,42184,Caitlin,Laroche,Rally Cycling*,2:40:13,366797,360.93,439.23686680998,
Women Prt 1 Pro/Cat 1/2,49,90467,Kimberly,Lucie,LA Sweat,2:41:22,394701,326.69446319815,442.60431810306,
Women Prt 1 Pro/Cat 1/2,50,147757,Jennifer,Hale,North Memorial Healthcare,2:41:33,345626,413.48,447.65549504267,
Women Prt 1 Pro/Cat 1/2,51,125709,Emily,Jordan,Orion Racing p/b K'ul Chocolate,2:41:34,485546,424.25,447.65549504267,
Women Prt 1 Pro/Cat 1/2,52,138437,Bryony,Botha,Cycling New Zealand,2:41:43,532361,452.6823,454.39039762882,
Women Prt 1 Pro/Cat 1/2,53,93779,Kinley,Gibson,The Cyclery - 4iiii,2:41:43,,414.3445901962,454.39039762882,
Women Prt 1 Pro/Cat 1/2,54,76710,Lauren,Wissman,Chicago Womens Elite Cycling,2:41:56,401145,460.98323879902,459.44157456844,
Women Prt 1 Pro/Cat 1/2,55,152681,Kirstie,James,Cycling New Zealand,2:42:10,532386,410.89935294118,467.86020280112,
Women Prt 1 Pro/Cat 1/2,56,60090,Alijah,Beatty,Orion Racing p/b K'ul Chocolate,2:42:10,350706,415.47,467.86020280112,
Women Prt 1 Pro/Cat 1/2,57,99132,Jessenia,Meneses,UCI CTW: Weber Shimano Ladies Power,2:42:12,533046,415.97111111111,467.86020280112,
Women Prt 1 Pro/Cat 1/2,58,134607,Maria,Fadiga,UCI CTW: Weber Shimano Ladies Power,2:42:12,533051,399.83363120318,467.86020280112,
Women Prt 1 Pro/Cat 1/2,59,101991,Jenna,Stauffer,Orion Racing p/b K'ul Chocolate,2:44:53,441168,423.72,484.6974592665,
Women Prt 1 Pro/Cat 1/2,60,125484,Emily,Flynn,The Cyclery - 4iiii,2:44:53,,427.66940945589,484.6974592665,
Women Prt 1 Pro/Cat 1/2,61,113669,Rachel,Mckinnon,Foxy Moxy,2:44:53,466411,430.24,484.6974592665,
Women Prt 1 Pro/Cat 1/2,62,53507,Rachel,Wills,Chicago Womens Elite Cycling,2:44:53,316704,488.82,484.6974592665,
Women Prt 1 Pro/Cat 1/2,63,82714,Christine,Thornburg,Chicago Womens Elite Cycling,2:44:53,406781,446.46,484.6974592665,
Women Prt 1 Pro/Cat 1/2,64,101932,Suzanne,Hamilton,The Cyclery - 4iiii,2:44:53,,429.67,484.6974592665,
Women Prt 1 Pro/Cat 1/2,65,153559,Nicola,Macdonald,North Memorial Healthcare,2:45:01,531867,350,496.48353879227,
Women Prt 1 Pro/Cat 1/2,66,11579,Erin,Goodall,LA Sweat,2:45:10,397071,425.87945808588,499.85099008534,
Women Prt 1 Pro/Cat 1/2,67,57515,Diedre,Ribbens,Orion Racing p/b K'ul Chocolate,2:46:23,276333,426.08,503.21844137842,
Women Prt 1 Pro/Cat 1/2,68,99241,Ayesha,Mcgowan,JAKROO p/b Chrome Industries,2:48:31,424919,466.88,506.58589267149,
Women Prt 1 Pro/Cat 1/2,69,101931,Amelie,Bruneau,The Cyclery - 4iiii,2:51:35,,385.11909090909,509.95334396457,
