Race Name,Race Date,Category Name,Place,Total Racers,Points
Larch Mtn Hillclimb #2,2006-07-16,Men 5,14,19,,
Salem Fairview Circuit Race,2006-07-23,Category 4/5 Men,19,21,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 5,16,35,,
Piece of Cake,2007-04-1,Men Category 5,16,40,,
Piece of Cake Road Race,2008-03-30,Category 5 Men,25,56,,
Salem Fairview Circuit Race,2008-06-29,Category 4/5,11,35,,
Cherry Pie,2009-02-15,Men 4,67,67,,
Piece of Cake RR,2009-03-29,Men 4,12,54,,
Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,26,61,,
OUCH,2009-07-26,Tandem,1,1,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 4/5,23,38,358.28947368421,
King's Valley,2010-04-10,Men Master 40+,22,46,342.41565283293,
Kings Valley Road Race,2011-04-9,Men 4/5,28,52,461.73913043478,
Icebreaker Criterium,2011-04-16,Men Cat 4/5,12,32,433.7852510011,
Coyote Classic XC,2020-12-5,Open E Bike Open M Open,DNF,15,442.26766101662,
