Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Tech MTB Race,2019-08-24,JR M,4,6,402.80586369776,
GNR #4 - Nutty by Nature,2020-03-1,Cat 2 Junior (15-18) M,3,18,343.1656531429,
GSC #1,2020-03-8,Cat 2 Junior M 13-18,12,17,485.36110321588,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Cat 5,6,11,500,
Go Nuts Nuts Busters Opener,2020-09-27,Cat 2 15-18 M,13,35,387.75391296946,
Georgia Cup,2020-10-4,Cat 2 Junior M 13-18,4,11,354.00390822585,
SERC and GSC Series,2021-03-21,Cat 1 Junior M 13-18,8,12,427.406087549,
SERC and GSC Series,2021-04-11,Cat 1 Junior M 13-18,6,6,448.11078680883,
SERC and GSC Series,2021-05-1,Cat 1 Junior M 13-18,4,4,,
SERC and GSC Series,2021-05-2,Men JUNIOR 13-18 Cat 1,6,7,442.29216465531,
SERC and GSC Series,2021-05-23,Men JUNIOR 13-18 Cat 1,3,7,380.59087889709,
