Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch,2012-03-24,Women Cat 3/4  ,19,26,581.73076923077,
ARCO Criterium,2012-05-13,Women Cat 3/4  ,15,24,559.33962792754,
Barry Wolfe Grand Prix,2012-05-27,Women Cat 3/4  ,29,35,600.47509593775,
Anger Management Criterium,2013-01-20,Women Cat 3/4 Senior ,15,22,519.53141329966,
Mothballs Criterium,2013-01-27,Women Cat 4 Senior ,6,25,518.07370720694,
Rosena Ranch,2013-02-23,Women Cat 3/4 Senior,29,31,474.84857777778,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Women Cat 3/4 Senior,17,36,479.02174074074,
LA Circuit Race,2013-04-21,Women Cat 3/4 Senior,27,47,491.83701305634,
LA Circuit Race,2013-04-21,Women Cat 4 Senior,17,30,561.29626548399,
5th Annual Pounding Idiots Criterium,2013-04-28,Women Cat 3/4 Senior,11,26,450.11734615385,
San Marcos Crit,2013-07-28,Women Cat 4 Senior,4,13,495.40360978825,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 3/4 Senior ,12,37,435.92534259259,
SoCalCup Crit Series #3,2014-03-2,Women Cat 3/4 Senior OPEN,13,31,483.76764285714,
LA Circuit Race,2014-04-13,Women Cat 3/4 Senior Open,7,33,426.6320779611,
Ontario Series 4,2014-04-20,Women Cat 3/4 Senior Open,5,12,448.29022222222,
San Luis Rey Road Race,2014-04-26,Women CAT 4 Senior Open,23,25,648.99138888889,
San Luis Rey Road Race,2014-04-26,Women Cat 3/4 Senior Open,37,39,593.95519298246,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 3/4 Senior Open,19,26,528.64820502137,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 4 Senior Open,6,11,519.90265953913,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 3/4 Senior Open,16,31,496.77,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 4 Senior Open,6,13,512.93225,
SoCalCup Crit Series #7,2014-07-27,Women Senior Open 1/2/3,9,9,592.238,
SoCalCup Crit Series #7,2014-07-27,Women Senior Open 3/4,10,22,477.27760606061,
Brentwood Grand Prix,2014-08-3,Women Senior Open 3,7,15,475.21857142857,
Brentwood Grand Prix,2014-08-3,Women Senior Open 3/4,8,26,447.38107692308,
Ontario Series 7,2014-08-17,Women Senior Open 3/4,6,13,511.27,
Ontario Series 7,2014-08-17,Women Senior Open,13,22,479.38903333333,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,9,21,483.5642,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,9,21,475.80562872576,
San Dimas Stage Race - TT,2015-03-27,Women Cat 3,25,26,578.31105610913,
San Dimas Stage Race - RR,2015-03-28,Women Cat 3,26,26,626.068,
San Dimas Stage Race - Crit,2015-03-29,Women Cat 3,DNF,26,629.70980555556,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3/4,12,25,509.97103098291,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3,7,12,507.1,
The Carson Criterium,2015-06-14,Women Senior Open Cat 1/2/3,9,9,479.374,
805 Criterium Weekend Omnium - Friday,2015-06-19,Women Cat3/4,DNF,19,649.63670238095,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Cat3/4,8,19,492.33327083333,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Cat3/4,8,20,493.97058333333,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3/4,44,44,497.40002272727,
