Race Name,Race Date,Category Name,Place,Total Racers,Points
ACA Tuesday Night Criterium,2022-04-12,Men Cat 4/5,18,25,478.125,
ACA Tuesday Night Criterium,2022-04-26,Men Cat 4/5,8,21,429.75,
ACA Tuesday Night Criterium,2022-05-24,Men Cat 4/5,DNF,15,553.7179196041,
ACA Tuesday Night Criterium,2022-05-31,Men Cat 4/5,1,18,368.78640997736,
ACA Tuesday Night Criterium,2022-06-21,Men Cat 4/5,11,16,498.79124553097,
ACA Tuesday Night Criterium,2022-07-26,Men Cat 4/5,7,10,467.13398826369,
ACA Tuesday Night Criterium ,2023-04-25,Men Cat 4/5,9,17,459.64285714286,
ACA Tuesday Night Criterium,2023-05-23,Men Cat 4/5,DNP,21,,
ACA Tuesday Night Criterium,2023-05-30,Men Cat 4/5,10,13,489.55437385586,
ACA Tuesday Night Criterium,2023-06-6,Men Cat 4/5,18,21,493.68408529725,
ACA Picnic Races,2023-07-5,Men Cat 4/5,8,12,463.51062013336,
ACA Tuesday Night Criterium,2023-07-11,Men Cat 4/5,9,12,467.9614562277,
ACA Tuesday Night Criterium,2023-07-18,Men Cat 4/5,5,9,440.95088384625,
ACA Tuesday Night Criterium,2023-07-25,Men Cat 4/5,11,12,491.1787574989,
ACA Tuesday Night Criterium,2023-08-1,Men Cat 4/5,DNF,12,505.93559611975,
ACA Tuesday Night Criterium,2023-08-15,Men Cat 4/5,5,12,395.41061339652,
ACA Tuesday Night Criterium,2023-08-22,Men Cat 4/5,8,12,444.08782436404,
