Race Name,Race Date,Category Name,Place,Total Racers,Points
Superior Morgul Circuit Race,2021-05-23,Men  5,2,45,409.72119622326,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM 4,11,31,330.3125,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM  4-5,6,68,392.72727272727,
Modern Market Criterium,2021-06-26,Men SM 5,1,25,425,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 4,DNF,38,406,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men SM 4,8,16,402.39248401681,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 4,4,44,305.375,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men SM 4,8,16,371,
NOCO 2.0 Criterium,2022-05-1,Men Senior SM 3,4,15,319.95633695717,
Fangdango,2022-05-7,Men Cat 2  19-39,2,14,305,
Louisville Criterium,2022-05-14,Men SM 3,19,30,350.80032642778,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 3,18,41,363.26853394712,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 3,10,14,367.29031196227,
Colorado State MTB Championship,2022-07-16,Men 30-39 Cat 2,1,2,,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Master 30-34 Cat 1/2,8,8,322.5,
Littleton Twilight Criterium,2022-08-6,SM 3,27,40,382.68390980637,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men 30-34,DNF,14,411.25,
Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,35,84,417.69417792765,
