Race Name,Race Date,Category Name,Place,Total Racers,Points
Farm Bureau Stage Race - Stage 1,2018-06-14,Men Cat 4/5,15,16,484.27875,
Farm Bureau Stage Race - Stage 2,2018-06-15,Men Cat 4/5,13,18,458.92486488724,
Farm Bureau Stage Race - Stage 3,2018-06-16,Men Cat 4/5,13,15,504.08202380952,
Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 4-5,14,20,473.41669974284,
Ophir Road Race,2018-07-7,Men Master 35-44 open,10,10,508.09987370477,
Murray Criterium,2019-03-29,Men Senior  Cat 45,6,23,413.18181818182,
Antelope Island Classic,2019-05-4,Men Cat 5,15,35,471.57934170203,
Utah State Time Trial Championships,2019-06-15,Men Cat 4,3,5,,
Salt Lake Criterium,2019-07-20,Men Cat4/5,19,36,450,
Goshen Road Race,2020-05-30,Men C,14,17,581.30584132961,
