First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose,Alamo,Southern Rosewood Classic,2015-10-25,Men Cat 4/5,35,60,462.95743209877,
Edwin,Placeres,Rosewood Series,2015-05-3,Men Cat 4/5,10,38,435.36857142857,
Jason,Montalvo,Rosewood Series,2015-05-3,Men Cat 4/5,21,38,501.85571428571,
Jason,Delgado,Rosewood Series,2015-05-3,Men Cat 4/5,38,38,562.29857142857,
Edwin,Placeres,Rosewood Series,2015-04-26,Men Cat 4/5,13,41,428.27475438596,
Jason,Montalvo,Rosewood Series,2015-04-26,Men Cat 4/5,31,41,507.65538596491,
Gustavo,Sanchez,Rosewood Series,2015-04-26,Men Cat 4/5,38,41,538.52563157895,
Jose,Alamo,Rosewood Series,2015-02-15,Men Cat 4/5,24,45,466.11039701198,
Edwin,Placeres,Rosewood Series,2015-02-15,Men Cat 4/5,26,45,473.23079402396,
Jason,Montalvo,Rosewood Series,2015-02-15,Men Cat 4/5,31,45,491.03178655392,
Jason,Delgado,Rosewood Series,2015-02-15,Men Cat 4/5,40,45,523.07357310783,
Jason,Delgado,Rosewood Winter Series,2015-01-25,Men Cat 4/5,15,34,457.26387179487,
Jose,Alamo,Rosewood Winter Series,2015-01-25,Men Cat 4/5,20,34,490.08323076923,
Jason,Delgado,Rosewood Winter Series,2015-01-18,Men Cat 4/5,27,54,462.40723913043,
Jose,Alamo,Rosewood Winter Series,2015-01-18,Men Cat 4/5,37,54,503.76470289855,
Edwin,Placeres,Rosewood Winter Series,2015-01-18,Men Cat 4/5,39,54,512.03619565217,
Jason,Montalvo,Rosewood Winter Series,2015-01-18,Men Cat 4/5,50,54,553.39365942029,
Edwin,Placeres,Rosewood Winter Series,2015-01-11,Men Cat 4/5,16,49,428.76280701754,
Jason,Delgado,Rosewood Winter Series,2015-01-11,Men Cat 4/5,20,49,450,
Jason,Montalvo,Rosewood Winter Series,2015-01-11,Men Cat 4/5,31,49,508.40228070175,
Edwin,Placeres,Rosewood Winter Series,2015-01-4,Men Cat 4/5,10,59,380.54233911198,
Jose,Alamo,Rosewood Winter Series,2015-01-4,Men Cat 4/5,34,59,473.15255362934,
Gustavo,Sanchez,Rosewood Winter Series,2015-01-4,Men Cat 4/5,51,59,538.75145557914,
Jason,Delgado,Rosewood Winter Series,2015-01-4,Men Cat 4/5,52,59,542.61021451736,
