Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2016-09-11,Men Masters 35+ Cat 4/5,5,54,351.56697530864,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40-44 Open,7,25,324.52446666667,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,14,50,335.53809972313,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,DNF,51,482.89245614035,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,40,65,404.30757155556,
Tour of Corsicana - RR,2017-03-12,Men Cat 3/4,3,12,371.3693,
KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,26,62,359.61549865123,
KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,45,52,415.49274288085,
KingRacingGroup Thursday Night Crits,2017-04-27,Men P/1/2/3,30,53,411.09688541667,
KingRacingGroup Thursday Night Crits,2017-05-25,Men P/1/2/3,18,40,358.57,
Bike the Bricks VIII,2017-05-26,Men Cat 3/4,24,57,396.97786041271,
Saturday Night Fever,2017-05-27,Men Cat 3/4,19,43,400.72963333333,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,20,54,449.91013494087,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,20,54,449.91013494087,
KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,3,34,370.28114329909,
KingRacingGroup Thursday Night Crits,2017-06-8,Men P/1/2/3,14,25,406.88344830661,
KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,21,47,372.72302941176,
KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 3/4,6,36,375.98836363636,
KingRacingGroup Thursday Night Crits,2017-06-28,Men P/1/2/3,16,27,434.488,
KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,33,49,419.25840909091,
KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,27,61,400.57420634921,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,31,41,407.236275,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,22,42,389.8,
KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,DNF,51,500.1947,
Tour of Corsicana - RR,2018-03-25,Cat 1/2/3/4,3,10,375.26433333333,
KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 3/4,16,48,422.37241941403,
KingRacingGroup Thursday Night Crits,2018-04-5,Men P/1/2/3,30,56,410.19650259986,
KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,27,32,490.08833333333,
KingRacingGroup Thursday Night Crits,2018-04-12,Men P/1/2/3,21,36,420.757,
Matrix Challenge Day 1,2018-04-14,Men Master 40-49 Open,46,64,452.83958974359,
Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,17,37,384.55976190476,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 3/4,23,43,432.16852380952,
Critmas 2018,2018-05-26,Men Master 40+ Cat 1/2/3/4,11,40,373.36492307692,
Critmas 2018,2018-05-28,Men Master 40+ Cat 1/2/3/4,13,28,390.24306859289,
Critmas 2018 Stage Race,2018-05-28,Men Master 40+ Cat 1/2/3/4,11,22,391.33424952338,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,11,64,367.52674074074,
Chappell Hill Bank Classic,2018-09-9,Men Masters 40+ Cat 1/2/3/4,7,29,353.30252380952,
The Fort Hood Challenge - Sunday,2018-09-16,Men 45-49 CAT Open,4,28,328.16201190476,
RoadRunner Rocks,2018-11-17,Men  B Race,16,1,,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,34,341,,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,14,51,405.93010526316,
Cedar Hill Race Festival - Road Race,2019-02-3,Men P/1/2/3,DNF,53,475.89351587302,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,24,52,412.57324305556,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 3,12,31,398.70497777778,
Tuesday Night Crit,2019-03-19,Men Cat 3/4,13,46,403.86765151515,
Tuesday Night Crit,2019-03-19,Men P/1/2/3,37,40,464.6248,
KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,16,54,354.18795833333,
Jesuit Ranger Roundup,2019-03-31,MEN 3,7,17,397.73554166667,
King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,36,62,456.8286,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,35,52,469.17940845059,
