First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Henkhaus,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 1/2/3,5,22,361.41197106769,
Andrew,Stafford,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Junior 15-16 Open,2,8,434.55833333333,
Max,Bien,Tiger Town Omnium - RR,2019-03-23,Men Cat 3,3,9,417.47866666667,
Max,Bien,Winter Ace Speedway Series,2019-02-2,Men Pro/1/2/3 Open Pro/Cat 1/2/3,37,20,434.7463125,
Max,Bien,Winter Ace Speedway Series,2019-02-2,Men 3/4 Open Cat,9,38,393.39016102941,
Max,Bien,Winter Ace Speedway Series,2019-01-26,Men Pro/1/2/3 Open Pro/Cat 1/2/3,34,18,465.42257142857,
Max,Bien,Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,4,39,375.2926,
Jacob,Slosar,The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,17,67,344.18701612903,
Samuel,Hancock,The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,40,53,492.00566,
Samuel,Hancock,The Gateway Cup Day 4,2018-09-3,Men Juniors 17-18 Junior Boys,3,6,404.71333333333,
Jacob,Slosar,The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,22,78,352.83664864865,
Samuel,Hancock,The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,63,77,519.123,
Jacob,Slosar,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,24,91,347.14439772727,
Samuel,Hancock,The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,37,86,423.1588255814,
Jacob,Slosar,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,15,100,327.06134027778,
Samuel,Hancock,The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,40,69,442.53657575758,
Samuel,Hancock,The Gateway Cup Day 1,2018-08-31,Men Juniors 17-18 Junior Boys,3,5,,
Jacob,Slosar,Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2,17,27,369.8885,
Samuel,Hancock,Gateway Motorsports Park Criterium,2018-08-19,Cat 3,16,30,416.20533333333,
Jacob,Slosar,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,22,33,376.6971875,
Jason,Murphy,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,25,33,395.0855,
Samuel,Hancock,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 3,35,40,455.55211666667,
Jacob,Slosar,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Open,1,11,383.265,
Samuel,Hancock,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Open,4,11,429.774,
Samuel,Hancock,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 4/5,5,28,402.60779904933,
Samuel,Hancock,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Juniors Junior,3,5,,
Samuel,Hancock,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 4,17,26,470.49942307692,
Samuel,Hancock,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 4,16,35,433.82238092517,
Jacob,Slosar,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,58,78,393.15520299145,
Jacob,Slosar,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,39,86,401.34377906977,
Jacob,Slosar,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,105,108,396.19193209877,
Justin,Bird,Johnson City Omnium - RR,2018-06-2,Pro/Cat 1/2,10,47,300.28369565217,
Justin,Bird,Quad Cities Criterium,2018-05-28,Men P/1/2,151,88,389.67682352941,
Samuel,Hancock,Quad Cities Criterium,2018-05-28,Men CAT 4,15,40,435.63394117647,
Samuel,Hancock,Quad Cities Criterium,2018-05-28,Men JUNIOR JR 17-18,10,5,,
Justin,Bird,40th Annual Melon City Criterium,2018-05-27,Men P/1/2,34,104,311.22761666667,
Ian,Seibert,40th Annual Melon City Criterium,2018-05-27,Men P/1/2,57,104,367.05973333333,
Samuel,Hancock,40th Annual Melon City Criterium,2018-05-27,Men JUNIOR 15-18,14,24,460.3317,
Justin,Bird,Burlington Road Race,2018-05-25,Men P/1/2,18,70,313.31589333333,
Ian,Seibert,Burlington Road Race,2018-05-25,Men P/1/2,112,70,431.89636,
Jason,Murphy,O' Fallon Cup Criterium,2018-05-19,P/1/2/3,19,27,421.72053333333,
Samuel,Hancock,O' Fallon Cup Criterium,2018-05-19,Cat 4,12,30,446.28785714286,
Samuel,Hancock,La Crosse Omnium Criterium,2018-05-6,Elite Category 4,28,41,498.44162877312,
Jacob,Slosar,Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,37,47,404.22462121212,
Jacob,Slosar,Urbana Grand Prix,2018-05-6,Men Cat 3/4,1,33,315.43216666667,
Samuel,Hancock,La Crosse Omnium RR,2018-05-5,Elite Category 4,33,41,506.73516666667,
Samuel,Hancock,La Crosse Omnium TT,2018-05-4,Elite Category 4,22,33,470.61487491815,
Ian,Seibert,Tilles Park Criterium,2018-04-15,Pro/Cat 1/2,29,30,441.59211111111,
Samuel,Hancock,Frozen Waffle Race p/b Kuat Trek and A & B Cycle ,2018-04-8,Men Cat 4/5,7,20,408.99477440963,
Jeremy,Roberts,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Juniors 15-18,7,14,456.59775487321,
Nicholas,Gomes,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Juniors 15-18,8,14,471.95,
Nicholas,Gomes,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,52,56,561.84043194311,
Melissa,Gomes,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Juniors 15-18,4,6,529.835,
Melissa,Gomes,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat 4/5,11,16,637.03800833333,
Ian,Seibert,Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,8,33,324.78041666667,
Melissa,Gomes,Tour of St. Louis - Sunday Crit,2018-03-18,Women Cat 3/4,20,27,628.94646153846,
Melissa,Gomes,Tour of St. Louis - Sunday Crit,2018-03-18,Women Juniors 9-18 Open,4,11,567.723,
Jacob,Slosar,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,2,48,323.68756521739,
Samuel,Hancock,Tour of St. Louis - Sunday Crit,2018-03-18,Men Juniors 9-18 Open,3,19,430.16427777778,
Jeremy,Roberts,Tour of St. Louis - Sunday Crit,2018-03-18,Men Juniors 9-18 Open,7,19,481.92183333333,
Nicholas,Gomes,Tour of St. Louis - Sunday Crit,2018-03-18,Men Juniors 9-18 Open,9,19,507.80061111111,
Jared,Blackburn,Tour of St. Louis - Sunday Crit,2018-03-18,Men Juniors 9-18 Open,10,19,520.74,
Andrew,Stafford,Tour of St. Louis - Sunday Crit,2018-03-18,Men Juniors 9-18 Open,17,19,611.31572222222,
Nicholas,Gomes,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,13,51,398.31989333333,
Samuel,Hancock,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,46,51,543.24093333333,
Jeremy,Roberts,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,48,51,552.02402666667,
Ian,Seibert,	Spring Fling Crit Series ,2018-03-17,Men cat 1/2,14,20,,
Melissa,Gomes,Tour of St. Louis - Saturday Crit,2018-03-17,Women Cat 3/4,23,26,665.92430769231,
Melissa,Gomes,Tour of St. Louis - Saturday Crit,2018-03-17,Women Juniors 9-18 Open,8,11,628.13693333333,
Jacob,Slosar,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 3,19,45,397.40185833333,
Samuel,Hancock,Tour of St. Louis - Saturday Crit,2018-03-17,Men Juniors 9-18 Open,3,19,430.16427777778,
Nicholas,Gomes,Tour of St. Louis - Saturday Crit,2018-03-17,Men Juniors 9-18 Open,6,19,468.98244444444,
Jared,Blackburn,Tour of St. Louis - Saturday Crit,2018-03-17,Men Juniors 9-18 Open,10,19,520.74,
Andrew,Stafford,Tour of St. Louis - Saturday Crit,2018-03-17,Men Juniors 9-18 Open,18,19,624.25511111111,
Samuel,Hancock,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,30,50,488.76968,
Nicholas,Gomes,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,34,50,510.55936,
Jeremy,Roberts,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,35,50,516.00678,
Melissa,Gomes,Tour of St. Louis - TT,2018-03-17,Women Juniors 9-18 Open,4,8,613.131,
Nicholas,Gomes,Tour of St. Louis - TT,2018-03-17,Men Juniors 9-18 Open,3,5,,
Jeremy,Roberts,Tour of St. Louis - TT,2018-03-17,Cat 4,17,18,526.12532978117,
Ian,Seibert,	Spring Fling Crit Series ,2018-03-3,Men cat 1/2,5,17,348.02864285714,
Nathaniel,Schoonover, Cross Winds Classic ,2018-02-18,Men P12,25,33,408.34052046027,
Samuel,Hancock, Cross Winds Classic ,2018-02-18,Men Cat 4,12,34,438.58721718321,
Jared,Blackburn, Cross Winds Classic ,2018-02-18,Men Cat 4,33,34,551.97522271479,
Max,Bien,High Point Cycling Classic,2017-09-9,Men Cat 3,9,11,450.3062,
Austin,Gomes,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,54,89,330.02638636364,
Nicholas,Gomes,The Gateway Cup Day 4,2017-09-4,Men Juniors 13-14 Junior Boys,4,9,523.86,
Andrew,Stafford,The Gateway Cup Day 4,2017-09-4,Men Juniors 13-14 Junior Boys,7,9,595.05,
Nathaniel,Schoonover,The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,5,47,301.29780434783,
Ian,Seibert,The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,17,47,345.5097173913,
Jacob,Slosar,The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,23,47,367.61567391304,
Melissa,Gomes,The Gateway Cup Day 4,2017-09-4,Women  3/4/5,36,42,621.31433333333,
Melissa,Gomes,The Gateway Cup Day 4,2017-09-4,Women Juniors 15-16 Junior Girls,3,3,,
Jared,Blackburn,The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,45,53,557.78152604527,
Samuel,Hancock,The Gateway Cup Day 4,2017-09-4,Men Juniors 17-18 Junior Boys,3,8,430.968,
Jeremy,Roberts,The Gateway Cup Day 4,2017-09-4,Men Juniors 17-18 Junior Boys,7,8,478.032,
Austin,Gomes,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,107,109,408.4115308642,
Nicholas,Gomes,The Gateway Cup Day 3,2017-09-3,Men Juniors 13-14 Junior Boys,5,8,536.185,
Andrew,Stafford,The Gateway Cup Day 3,2017-09-3,Men Juniors 13-14 Junior Boys,8,8,603.9535,
Jared,Blackburn,The Gateway Cup Day 3,2017-09-3,Men Juniors 15-16 Junior Boys,6,6,603.35833333333,
Melissa,Gomes,The Gateway Cup Day 3,2017-09-3,Women  3/4/5,50,54,665.68017283951,
Nathaniel,Schoonover,The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,6,75,295.53767567568,
Ian,Seibert,The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,15,75,317.98489189189,
Nick,Hand,The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,48,75,400.29135135135,
Jacob,Slosar,The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,54,75,415.25616216216,
Jason,Murphy,The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,72,75,460.15059459459,
Nicholas,Gomes,The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,60,64,519.449109375,
Samuel,Hancock,The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,64,64,531.953421875,
Jeremy,Roberts,The Gateway Cup Day 3,2017-09-3,Men Juniors 17-18 Junior Boys,5,6,471.17666666667,
Samuel,Hancock,The Gateway Cup Day 3,2017-09-3,Men Juniors 17-18 Junior Boys,6,6,490.20333333333,
Logan,Vandeven,The Gateway Cup Day 3,2017-09-3,Men Juniors 9-12 Junior Boys,4,9,605.99625,
Jared,Blackburn,The Gateway Cup Day 2,2017-09-2,Men Juniors 15-16 Junior Boys,5,6,,
Logan,Vandeven,The Gateway Cup Day 2,2017-09-2,Men Juniors 9-12 Junior Boys,4,7,589.56,
Austin,Gomes,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,29,123,269.09708757062,
Nicholas,Gomes,The Gateway Cup Day 2,2017-09-2,Men Juniors 13-14 Junior Boys,4,10,508.6834,
Andrew,Stafford,The Gateway Cup Day 2,2017-09-2,Men Juniors 13-14 Junior Boys,9,10,641.6249,
Jeremy,Roberts,The Gateway Cup Day 2,2017-09-2,Men Juniors 17-18 Junior Boys,4,7,426.78,
Samuel,Hancock,The Gateway Cup Day 2,2017-09-2,Men Juniors 17-18 Junior Boys,6,7,465.468,
Melissa,Gomes,The Gateway Cup Day 2,2017-09-2,Women Juniors 15-16 Junior Girls,3,3,,
Nathaniel,Schoonover,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,7,93,304.48971014493,
Ian,Seibert,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,11,93,311.93373913043,
Jacob,Slosar,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,23,93,334.26582608696,
Nick,Hand,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,73,93,427.3161884058,
Samuel,Hancock,The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,66,67,525.40355555556,
Melissa,Gomes,The Gateway Cup Day 1,2017-09-1,Women  3/4/5,45,53,617.13822666667,
Austin,Gomes,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,35,113,286.55716071429,
Nicholas,Gomes,The Gateway Cup Day 1,2017-09-1,Men Juniors 13-14 Junior Boys,4,8,539.35425,
Andrew,Stafford,The Gateway Cup Day 1,2017-09-1,Men Juniors 13-14 Junior Boys,7,8,623.1765,
Jeremy,Roberts,The Gateway Cup Day 1,2017-09-1,Men Juniors 17-18 Junior Boys,2,6,436.595,
Samuel,Hancock,The Gateway Cup Day 1,2017-09-1,Men Juniors 17-18 Junior Boys,6,6,507.835,
Nicholas,Gomes,The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,44,51,565.54336177583,
Ian,Seibert,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,5,87,320.04220930233,
Nathaniel,Schoonover,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,13,87,332.31662790698,
Nick,Hand,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,35,87,366.07127906977,
Jacob,Slosar,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,39,87,372.20848837209,
Jason,Murphy,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,61,87,405.96313953488,
Ryan,Toedebusch,Bloomington Criterium,2017-08-26,Men Cat 3/4,18,21,498.87577777778,
Austin,Gomes,Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,9,34,311.9775,
Ian,Seibert,Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,14,34,330.9603125,
Nathaniel,Schoonover,Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,27,34,380.315625,
Nick,Hand,Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,31,34,395.501875,
Samuel,Hancock,Gateway Motorsports Park Criterium,2017-08-20,Juniors 9-18,3,10,442.7612,
Nicholas,Gomes,Gateway Motorsports Park Criterium,2017-08-20,Juniors 9-18,5,10,474.64373333333,
Melissa,Gomes,Gateway Motorsports Park Criterium,2017-08-20,Juniors 9-18,8,10,522.46753333333,
Jeffrey,Majzoub,Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 4/5,24,34,506.75420355383,
Jacob,Slosar,Gateway Motorsports Park Criterium,2017-08-20,Cat 3,5,22,374.3259,
Samuel,Hancock,Gateway Motorsports Park Criterium,2017-08-20,Cat 4,5,26,389.26357692308,
Melissa,Gomes,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Women Pro/Cat 1/2/3/4,15,18,524.2412037037,
Samuel,Hancock,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 4,33,43,511.55623809524,
Nicholas,Gomes,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 4,36,43,527.58066666667,
Brian,Smith,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Masters  40/50 Plus,11,33,340.52775,
Austin,Gomes,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,8,42,276.69466666667,
Nathaniel,Schoonover,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,10,42,286.21542857143,
Ian,Seibert,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,21,42,338.57961904762,
Jason,Murphy,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,30,42,381.42304761905,
Nick,Hand,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,37,42,414.74571428571,
Jacob,Slosar,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Juniors 9-18 Open,1,21,396.87,
Nicholas,Gomes,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Juniors 9-18 Open,5,21,442.09206264468,
Samuel,Hancock,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Juniors 9-18 Open,6,21,451.90171887056,
Melissa,Gomes,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Juniors 9-18 Open,16,21,549.99828112944,
Ryan,Toedebusch,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 3,8,26,357.20976923077,
Jacob,Slosar,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 3,12,26,384.74658974359,
Max,Bien,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Cat 3,9,19,408.59611111111,
Melissa,Gomes,Missouri State Championship Criterium,2017-08-6,Women Juniors 9-18 Open,1,1,,
Melissa,Gomes,Missouri State Championship Criterium,2017-08-6,Women Cat 4,5,8,593.785,
Austin,Gomes,Missouri State Championship Criterium,2017-08-6,Pro/Cat 1/2,2,23,283.07474074074,
Nathaniel,Schoonover,Missouri State Championship Criterium,2017-08-6,Pro/Cat 1/2,6,23,312.23237037037,
Melissa,Gomes,Missouri State Championship Criterium,2017-08-6,Women Open,9,10,533.13386844444,
Ryan,Toedebusch,Missouri State Championship Criterium,2017-08-6,Cat 3,17,23,444.003,
Nicholas,Gomes,Missouri State Championship Criterium,2017-08-6,Men Juniors 9-18 Open,4,10,495.35366666667,
Jared,Blackburn,Missouri State Championship Criterium,2017-08-6,Men Juniors 9-18 Open,6,10,549.33,
Andrew,Stafford,Missouri State Championship Criterium,2017-08-6,Men Juniors 9-18 Open,10,10,657.28266666667,
Melissa,Gomes,Missouri State Championship Time Trial,2017-08-5,Women Juniors 15-16 Open,1,1,,
Austin,Gomes,Missouri State Championship Time Trial,2017-08-5,Men Pro/Cat 1/2,5,5,,
Jared,Blackburn,Missouri State Championship Time Trial,2017-08-5,Men Juniors 15-16 Open,1,1,,
Nicholas,Gomes,Missouri State Championship Time Trial,2017-08-5,Men Juniors 13-14 Open,1,2,,
Andrew,Stafford,Missouri State Championship Time Trial,2017-08-5,Men Juniors 13-14 Open,2,2,,
Max,Bien,First Flight Criterium - Crossroads Classic,2017-08-5,Men Cat 3,10,15,428.1730787037,
Max,Bien,Statesville Criterium - Crossroads Classic,2017-08-4,Men Cat 3,5,12,376.59296373457,
Jacob,Slosar,The Grove Criterium,2017-07-30,Men  Cat 3,19,29,445.21125551008,
Ryan,Toedebusch,The Grove Criterium,2017-07-30,Men  Cat 3,20,29,452.4190693876,
Nathaniel,Schoonover,The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,6,34,310.52386568888,
Austin,Gomes,The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,7,34,315.1602102148,
Jason,Murphy,The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,8,34,319.79655474073,
Jacob,Slosar,The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,34,34,440.34151241483,
Melissa,Gomes,The Grove Criterium,2017-07-30,Women  Cat 4/5,12,13,679.7648512486,
Nicholas,Gomes,The Grove Criterium,2017-07-30,Men  Cat 4,43,45,562.51767800407,
Nicholas,Gomes,The Grove Criterium,2017-07-30,Juniors 10-18 Pro/Cat Open,6,12,508.96269402127,
Melissa,Gomes,The Grove Criterium,2017-07-30,Juniors 10-18 Pro/Cat Open,9,12,576.76780361235,
Brian,Smith,The Grove Criterium,2017-07-30,Men Masters 40-49 Cat 1/2/3/4,7,18,354.87700684208,
Jared,Blackburn,2017 Summer Waffle Race Series,2017-07-25,Men B Race,35,35,436.57683344186,
Jacob,Slosar,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 3,14,46,367.01833333333,
Jackson,Mcnear,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 2/3,17,46,324.81223913043,
Ian,Seibert,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,17,69,278.86785505685,
Luke,Momper,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,24,69,295.45961456089,
Anthony,Vicino,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,34,69,319.16212813808,
Nicholas,Gomes,Big Waters Classic - Sunday,2017-07-23,Men Juniors 13-14,3,11,473.1436,
Melissa,Gomes,Big Waters Classic - Sunday,2017-07-23,Women Juniors 15-16,2,2,,
Andrew,Stafford,Truman Cup Omnium - Crit,2017-07-23,Men Junior 9-14 Open,5,8,638.39,
Austin,Gomes,Truman Cup Omnium - Crit,2017-07-23,Men Cat 1/2,4,19,307.56572916667,
Nathaniel,Schoonover,Truman Cup Omnium - Crit,2017-07-23,Men Cat 1/2,9,19,349.365,
Jacob,Slosar,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 3,23,48,401.18188888889,
Jackson,Mcnear,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,44,53,406.29212820513,
Anthony,Vicino,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,32,67,323.01293640072,
Luke,Momper,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,58,67,378.40923789809,
Ian,Seibert,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,59,67,380.53986487876,
Nicholas,Gomes,Big Waters Classic - Saturday,2017-07-22,Men Juniors 13-14,3,10,481.7033,
Melissa,Gomes,Big Waters Classic - Saturday,2017-07-22,Women Juniors 15-16,1,1,,
Jared,Blackburn,Truman Cup Omnium - RR,2017-07-22,Men Cat 4,32,33,549.06286492835,
Ryan,Toedebusch,Truman Cup Omnium - RR,2017-07-22,Men Cat 3,18,26,459.07112047961,
Austin,Gomes,Truman Cup Omnium - RR,2017-07-22,Men Cat 1/2,3,16,302.50588888889,
Nathaniel,Schoonover,Truman Cup Omnium - RR,2017-07-22,Men Cat 1/2,11,16,400.17411111111,
Andrew,Stafford,Truman Cup Omnium - RR,2017-07-22,Men Junior 9-14 Open,3,5,,
Jacob,Slosar,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 3,18,43,391.46358730159,
Jared,Blackburn,Truman Cup Omnium - TT,2017-07-21,Men Cat 4,19,21,578.0641790576,
Jacob,Slosar,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 3,23,36,422.95622222222,
Luke,Momper,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,21,47,294.73647826087,
Ian,Seibert,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,43,47,390.38897101449,
Jacob,Slosar,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 3,10,21,400.59086666667,
Luke,Momper,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,53,62,369.40143333333,
Ian,Seibert,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,59,62,381.98273333333,
Jacob,Slosar,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 3,7,26,375.60214042849,
Luke,Momper,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,41,64,351.03025236627,
Anthony,Vicino,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,43,64,355.25943165125,
Ian,Seibert,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,45,64,359.48861093623,
Jacob,Slosar,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 3,6,25,373.8711052586,
Nick,Hand,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 2/3,26,46,385.62750400792,
Luke,Momper,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,22,64,303.49398544976,
Anthony,Vicino,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,24,64,308.09896819101,
Ian,Seibert,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,46,64,358.75377834473,
Jacob,Slosar,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 3,18,48,389.04822292748,
Jacob,Slosar,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 3,28,36,436.66816666667,
Luke,Momper,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,28,57,317.40402380952,
Anthony,Vicino,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,49,57,371.07952380952,
Nick,Hand,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,56,57,388.97135714286,
Ian,Seibert,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,57,57,391.52733333333,
Jacob,Slosar,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Cat 2/3,36,41,396.2095,
Luke,Momper,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,28,65,307.19171875,
Anthony,Vicino,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,46,65,348.11753125,
Ian,Seibert,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,63,65,386.7696875,
Melissa,Gomes,Bicycle Blues and BBQ Omnium,2017-07-9,Women JUNIOR 15-16,1,1,,
Austin,Gomes,Bicycle Blues and BBQ Omnium,2017-07-9,Men P/1/2,23,25,388.94601568302,
Jacob,Slosar,Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 3,22,24,441.93506106503,
Jacob,Slosar,Bicycle Blues and BBQ Omnium,2017-07-9,Men JUNIOR 17-18,1,2,,
Melissa,Gomes,Bicycle Blues and BBQ Omnium,2017-07-9,Women CAT 3/4,13,14,600.25418759823,
