Race Name,Race Date,Category Name,Place,Total Racers,Points
Ca Mountain Bike Series,2021-02-28,CAT 3 MEN 12 & UNDER M,5,8,671.66666666667,
Ca Mountain Bike Series,2021-03-14,CAT 3 MEN 12 & UNDER M,3,8,,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 3 BOYS 14 AND UNDER M,6,14,631.1527535468,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 3 BOYS 14 AND UNDER M,4,26,418.00713613827,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 3 BOYS 14 AND UNDER M,4,26,418.00713613827,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 3 Men 14-Nov,10,11,741.42575,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 3 Men 14-Nov,17,18,731.17142236407,
Locals Only XC,2021-06-5,Men Junior under 13 Cat 1/2/3,1,1,,
Locals Only XC,2021-06-5,Men Junior 11-16 Cat 1/2/3,8,14,500,
CA Dirt MTB Series,2021-06-26,Men Junior 8-14 Cat 3,15,20,689,
SoHo Bike Fest,2022-05-7,Men 11-12 Cat 3,4,9,633.75,
SoHo Bike Fest,2022-05-8,Men 11-12 Cat 3,6,8,666.25,
