Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,127763,David,Michael sweet,Alto Velo,,497150,329.60207347665,267.33284662967,
Men Cat 2/3,2,166536,Patrick,English,,,560234,316.06242109161,272.93998400185,
Men Cat 2/3,3,213434,Mateo,Diaz,S2C/BOSCH pb Primal,,616344,299.3371479448,278.54712137404,
Men Cat 2/3,4,169357,Gama,Lara,Advance2Race,,561291,214.5733857731,284.15425874623,
Men Cat 2/3,5,230999,Giovanni,Romero,S2C/BOSCH pb Primal,,622754,328.12812495064,289.76139611842,
Men Cat 2/3,6,189718,Matthew,Rios,E-Voke Racing,,591220,311.7653376693,295.36853349061,
Men Cat 2/3,7,41972,Kelsey,Judd,Firestone Walker Race Team,,291303,303.09579189949,300.9756708628,
Men Cat 2/3,8,169374,Wesley,Watanabe,,,550514,320.66176470588,306.58280823499,
Men Cat 2/3,9,46257,Jeffrey,Mitchell,,,298516,331.37140937506,312.18994560718,
Men Cat 2/3,10,169349,Sean,Krick,,,562527,283.76813175518,317.79708297937,
Men Cat 2/3,11,180200,Bryan,Bombela,,,582900,386.39842930783,323.40422035156,
Men Cat 2/3,12,174623,Frank,Torres,,,569955,250,329.01135772375,
Men Cat 2/3,13,189332,Morris,Mills,,,588778,337.1817799137,334.61849509594,
Men Cat 2/3,14,59352,Jose,Mata,,,279256,312.18994560718,340.22563246812,
Men Cat 2/3,15,146709,Jorge,Alcaraz,,,526417,284.42902296648,345.83276984031,
Men Cat 2/3,DNP,43396,Chazmichael,Morales,Team Simple Green,,280745,,,
Men Cat 2/3,DNP,145829,Eric,Diaz,,,525948,,,
Men Cat 4,1,213196,Corey,Salas,,,607539,400,348.21455449759,
Men Cat 4,2,227235,Alejandro,Hernandez,Serious Cycling,,618016,440.04146864239,353.96849288675,
Men Cat 4,3,208307,Landon,Dendy,,,570651,389.96846401887,359.7224312759,
Men Cat 4,4,239472,Ryan,Chromy,,,77959,400,365.47636966506,
Men Cat 4,5,213447,Lance,Jackson,,,616280,428.99254528561,371.23030805422,
Men Cat 4,6,194120,Vaz,Deravanesian,,,607786,352.63183715457,376.98424644337,
Men Cat 4,7,239471,Danny,Lee,Serious Cycling,,637359,400,382.73818483253,
Men Cat 4,8,42371,Stephen,Herr,,,356605,400,388.49212322169,
Men Cat 4,9,230980,Frankie,Mecono,Firestone Walker Race Team,,255898,400,394.24606161084,
Men Cat 4,10,238041,Noe,Sam,,,634929,392.16789079188,400,
Men Cat 4,11,178659,Thomas,Reed,,,576543,365.65066421416,405.75393838916,
Men Cat 4,12,239470,Daniel,Shepherd,,,637187,400,411.50787677831,
Men Cat 4,13,122332,Gregory,Cole,,,636225,432.59913988377,417.26181516747,
Men Cat 4,14,90861,Christopher,Evans,,,285922,455.43898319538,423.01575355663,
Men Cat 4,15,213442,Hansel,Flores,,,615530,466.4333573461,428.76969194578,
Men Cat 4,16,159007,Jesse,Martinez,,,530826,454.85380559955,434.52363033494,
Men Cat 4,DNP,242290,Joshua,Elliott,,,606549,,,
Men Cat 4,DNP,98681,Austin,Cooper,,,465985,,,
Men Cat 4/5,1,208307,Landon,Dendy,,,570651,389.96846401887,324.28832153562,
Men Cat 4/5,2,213196,Corey,Salas,,,607539,450,334.93907364053,
Men Cat 4/5,3,178659,Thomas,Reed,,,576543,365.65066421416,345.58982574544,
Men Cat 4/5,4,194120,Vaz,Deravanesian,,,607786,352.63183715457,356.24057785034,
Men Cat 4/5,5,235640,Francisco,Flores,,,632147,388.92788895151,366.89132995525,
Men Cat 4/5,6,213447,Lance,Jackson,,,616280,428.99254528561,377.54208206016,
Men Cat 4/5,7,194152,Roman,Lopez,S2C/BOSCH pb Primal,,188904,420.20838562374,388.19283416506,
Men Cat 4/5,8,238041,Noe,Sam,,,634929,392.16789079188,398.84358626997,
Men Cat 4/5,9,235623,Cole,Clayton,Velo Kings Racing p/b ATP Coaching,,630947,420.45696941505,409.49433837488,
Men Cat 4/5,10,239470,Daniel,Shepherd,,,637187,450,420.14509047978,
Men Cat 4/5,11,208032,Brandon,Strausbaugh,,,570650,410.67028112972,430.79584258469,
Men Cat 4/5,12,235225,James,Wright,,,624445,464.39466756816,441.4465946896,
Men Cat 4/5,13,226522,Bernard,James uclaray,,,632789,454.2834497097,452.0973467945,
Men Cat 4/5,14,213442,Hansel,Flores,,,615530,466.4333573461,462.74809889941,
Men Cat 4/5,15,236706,Michael,Howard,,,632753,416.60470222622,473.39885100432,
Men Cat 4/5,16,90861,Christopher,Evans,,,285922,455.43898319538,484.04960310923,
Men Cat 4/5,17,226549,Will,Patton,,,616334,469.89028215606,494.70035521413,
Men Cat 4/5,18,235663,Joseph,Fallie,,,632203,510.37052143689,505.35110731904,
Men Cat 4/5,DNP,122332,Gregory,Cole,,,636225,,,
Men Cat 4/5,DNP,213185,Robert,Guerrero,,,,,,
Men Cat 5,1,226522,Bernard,James uclaray,,,632789,454.2834497097,412.04697741775,
Men Cat 5,2,235623,Cole,Clayton,Velo Kings Racing p/b ATP Coaching,,630947,420.45696941505,429.6375819342,
Men Cat 5,3,242287,Matt,Stone,,,633002,500,447.22818645065,
Men Cat 5,4,230518,Ivan,Echeverri,,,622171,500,464.8187909671,
Men Cat 5,5,242288,Chris,Plouffe,Sons of SCV,,,500,482.40939548355,
Men Cat 5,6,236706,Michael,Howard,,,632753,416.60470222622,500,
Men Cat 5,7,235663,Joseph,Fallie,,,632203,510.37052143689,517.59060451645,
Men Cat 5,8,235227,Kenneth,Smith,,,630106,560.43293630382,535.1812090329,
Men Cat 5,9,226525,Julio,Cesar renteria,S2C/BOSCH pb Primal,,616517,518.21732954545,552.77181354935,
Men Cat 5,10,238037,Pete,Brissette,,,636026,500.59945153264,570.3624180658,
Men Cat 5,DNP,242289,Anthony,Cardiel,Silver Bullet Cycling Team,,,,,
Men Cat Pro/1/2/3,1,8663,Austin,Carroll,Los Angeles Bicycle Club,,192670,208.60297627768,175.67461275812,
Men Cat Pro/1/2/3,2,71904,Rex,Roberts,Ride Bikes Bro,,197592,192.36380101949,181.49278304755,
Men Cat Pro/1/2/3,3,60276,John,Garbo,,,396393,301.72314046783,187.31095333699,
Men Cat Pro/1/2/3,4,108278,Cormac,Mcgeough,,,380332,219.06126773149,193.12912362642,
Men Cat Pro/1/2/3,5,106602,Jason,Cianfrocca,Los Angeles Bicycle Club,,119427,182.52818807852,198.94729391585,
Men Cat Pro/1/2/3,6,198567,Carlos,Mac pherson,SoCalCycling.com Team,,,150,204.76546420529,
Men Cat Pro/1/2/3,7,17289,Michael,Easter,Methods to Winning Masters,,78027,272.43431768275,210.58363449472,
Men Cat Pro/1/2/3,8,66570,Jason,Paez,,,270844,222.78693215412,216.40180478416,
Men Cat Pro/1/2/3,9,144165,Alex,Brewer,,,434525,215.85063084741,222.21997507359,
Men Cat Pro/1/2/3,10,73233,David,Koesel,Monster Racing Team,,76265,296.38759809824,228.03814536302,
Men Cat Pro/1/2/3,11,90853,Cameron,Bond,Guillotine Cycling,,424733,230.81899562925,233.85631565246,
Men Cat Pro/1/2/3,12,103969,Angel,Munoz,,,441005,261.03477159645,239.67448594189,
Men Cat Pro/1/2/3,13,119512,David,Kennedy,,,368740,217.97013796132,245.49265623133,
Men Cat Pro/1/2/3,14,198400,Emilio,Azcona,SoCalCyling.com Team,,557669,195.48948640834,251.31082652076,
Men Cat Pro/1/2/3,15,189703,Aaron,Miranda,Team Six,,592311,324.17446027119,257.12899681019,
Men Cat Pro/1/2/3,16,165398,Kyle,Cooper,Ride Bikes Bro,,533838,185.50349416291,262.94716709963,
Men Cat Pro/1/2/3,17,127763,David,Michael sweet,Alto Velo,,497150,329.60207347665,268.76533738906,
Men Cat Pro/1/2/3,18,43321,Pablo,Lozano,Los Angeles Bicycle Club,,344612,218.46282775831,274.58350767849,
Men Cat Pro/1/2/3,19,194036,Danian,Castillo,,,601542,292.19130298015,280.40167796793,
Men Cat Pro/1/2/3,20,107135,Christian,Cabral,Go Fast - Incycle,,461004,288.36903825311,286.21984825736,
Men Cat Pro/1/2/3,21,77888,Sholom,Jaeger,Methods to Winning Elite,,402531,150.38200633789,292.0380185468,
Men Cat Pro/1/2/3,22,152280,Dustyn,Benedict,,,534049,373.45172871024,297.85618883623,
Men Cat Pro/1/2/3,23,43396,Chazmichael,Morales,Team Simple Green,,280745,150,303.67435912566,
Men Cat Pro/1/2/3,DNP,25765,Patrick,Caro,Go Fast - Incycle,,88582,,,
Men Cat Pro/1/2/3,DNP,59352,Jose,Mata,,,279256,,,
Men Cat Pro/1/2/3,DNP,104574,Oktay,Ortabasi,BOOST CycleSport,,26824,,,
Men Cat Pro/1/2/3,DNP,41972,Kelsey,Judd,Firestone Walker Race Team,,291303,,,
Men Cat Pro/1/2/3,DNP,17204,Rahsaan,Bahati,Bahati Foundation,,116625,,,
Men Cat Pro/1/2/3,DNP,42569,Steven,Salazar,Bahati Foundation,,89415,,,
Men Cat Pro/1/2/3,DNP,39260,Charon,Smith,Methods to Winning Elite,,216760,,,
Men Cat Pro/1/2/3,DNP,182125,Rebekah,Potter,Los Angeles Bicycle Club,,580505,,,
Men Cat Pro/1/2/3,DNP,25751,Priscilla,Calderon,Los Angeles Bicycle Club,,221486,,,
Men Cat Pro/1/2/3,DNP,159387,Melissa,Haley,Los Angeles Bicycle Club,,549489,,,
Men Cat Pro/1/2/3,DNP,194084,Shan,Nowroozani,,,607285,,,
Men Cat Pro/1/2/3,DNP,72963,Matthew,Easter,HSR Racing p/b BIRDWORX,,396622,,,
Men Cat Pro/1/2/3,DNP,39271,Spencer,Ito,,,331486,,,
Men Master 40+ Cat 1/2/3,1,17204,Rahsaan,Bahati,Bahati Foundation,,116625,256.07024832466,229.28614822663,
Men Master 40+ Cat 1/2/3,2,17289,Michael,Easter,Methods to Winning Masters,,78027,272.43431768275,235.28244958017,
Men Master 40+ Cat 1/2/3,3,15269,Scott,Cox,E-VOKE RACING,,288732,280.74066302775,241.27875093371,
Men Master 40+ Cat 1/2/3,4,39260,Charon,Smith,Methods to Winning Elite,,216760,249.4341536989,247.27505228725,
Men Master 40+ Cat 1/2/3,5,73233,David,Koesel,Monster Racing Team,,76265,296.38759809824,253.27135364079,
Men Master 40+ Cat 1/2/3,6,63455,Michael,Schanafelt,E-VOKE RACING,,366560,241.66646162114,259.26765499433,
Men Master 40+ Cat 1/2/3,7,104574,Oktay,Ortabasi,BOOST CycleSport,,26824,289.55085445782,265.26395634787,
Men Master 40+ Cat 1/2/3,8,144869,Byron,Davis,,,523494,317.23171130972,271.26025770141,
Men Master 40+ Cat 1/2/3,9,72726,Arturo,Anaya,,,394405,242.31062281927,277.25655905495,
Men Master 40+ Cat 1/2/3,10,147791,James,Barnwell,Velo Pasadena Team,,529118,282.39965478049,283.25286040849,
Men Master 40+ Cat 1/2/3,11,42520,Dustin,Armstrong,E-VOKE RACING,,340320,298.20756483073,289.24916176203,
Men Master 40+ Cat 1/2/3,12,59329,Rodrigo,Flores,,,213448,316.15052143657,295.24546311557,
Men Master 40+ Cat 1/2/3,13,42569,Steven,Salazar,Bahati Foundation,,89415,325.22016446946,301.24176446911,
Men Master 40+ Cat 1/2/3,14,194084,Shan,Nowroozani,,,607285,371.16957477668,307.23806582265,
Men Master 40+ Cat 1/2/3,15,90850,Tony,Rago,Les Rois Cycling Club,,421186,344.11817904412,313.23436717619,
Men Master 40+ Cat 1/2/3,16,72963,Matthew,Easter,HSR Racing p/b BIRDWORX,,396622,322.5461650185,319.23066852973,
Men Master 40+ Cat 1/2/3,17,189333,Miguel,Angel mendez,,,571778,362.95781527537,325.22696988327,
Men Master 40+ Cat 1/2/3,18,42513,Michael,Penta,E-VOKE RACING,,364697,360.77559633557,331.22327123682,
Men Master 40+ Cat 1/2/3,19,190114,Tony,Smith,,,469665,341.42534461356,337.21957259036,
Men Master 40+ Cat 1/2/3,20,51391,Saul,Nunez,Kitzuma Racing,,305620,390.36335267345,343.2158739439,
Men Master 40+ Cat 1/2/3,21,35303,David,Mcneal,,,144611,375.11035281578,349.21217529744,
Men Master 40+ Cat 1/2/3,22,42428,Bart,Clifford,E-VOKE RACING,,263807,308.5732197166,355.20847665098,
Men Master 40+ Cat 1/2/3,23,43333,John,Slover,E-VOKE RACING,,69735,424.11137431944,361.20477800452,
Men Master 40+ Cat 1/2/3,24,51394,Benjamin,Eicholtz,HSR Racing p/b BIRDWORX,,61,398.59727189921,367.20107935806,
Men Master 40+ Cat 1/2/3,25,68029,Charles,Hogan,,,311060,333.90103348071,373.1973807116,
Men Master 40+ Cat 1/2/3,26,49497,Patrick,Bos,D9 Foundation / CBS Cycling,,72715,325.22696988327,379.19368206514,
Men Master 40+ Cat 1/2/3,27,65208,Lare,Wardrop,Monster Racing Team,,365352,294.39680161375,385.18998341868,
Men Master 40+ Cat 1/2/3,DNP,16258,Shaun,Bagley,,,60730,,,
Men Master 40+ Cat 1/2/3,DNP,42593,Aaron,Goodale,,,259142,,,
Men Master 40+ Cat 1/2/3,DNP,72358,Johnny,Lance,E-VOKE RACING,,237706,,,
Men Master 40+ Cat 1/2/3,DNP,46257,Jeffrey,Mitchell,,,298516,,,
Men Master 40+ Cat 1/2/3,DNP,96711,William,Mercier,,,163205,,,
Men Master 40+ Cat 1/2/3,DNP,90862,Ruben,Lopez,,,424025,,,
Men Master 50+ Cat 1/2/3,1,42428,Bart,Clifford,E-VOKE RACING,,263807,308.5732197166,262.99592328626,
Men Master 50+ Cat 1/2/3,2,65179,Ryan,Dorris,Kitzuma Racing,,54658,340.95517888394,271.50548908319,
Men Master 50+ Cat 1/2/3,3,46237,Ruben,Meza,S2C/BOSCH pb Primal,,62483,325.25088438585,280.01505488013,
Men Master 50+ Cat 1/2/3,4,104574,Oktay,Ortabasi,BOOST CycleSport,,26824,289.55085445782,288.52462067707,
Men Master 50+ Cat 1/2/3,5,65208,Lare,Wardrop,Monster Racing Team,,365352,294.39680161375,297.03418647401,
Men Master 50+ Cat 1/2/3,6,115700,Alberto,Botero,,,52977,443.69960246397,305.54375227094,
Men Master 50+ Cat 1/2/3,7,46359,Artemio,Martinez,S2C/BOSCH pb Primal,,247807,380.26261121458,314.05331806788,
Men Master 50+ Cat 1/2/3,8,90029,Victor,Caraballo,,,82789,383.99707767218,322.56288386482,
Men Master 50+ Cat 1/2/3,9,17258,Ernest,Sanchez,S2C/BOSCH pb Primal,,53550,404.27751125559,331.07244966175,
Men Master 50+ Cat 1/2/3,10,96711,William,Mercier,,,163205,372.57425858483,339.58201545869,
Men Master 50+ Cat 1/2/3,11,42593,Aaron,Goodale,,,259142,388.02417852663,348.09158125563,
Men Master 50+ Cat 1/2/3,12,48164,Kevin,Lewis,Velo Pasadena Team,,368512,420.5512718601,356.60114705257,
Men Master 50+ Cat 1/2/3,13,16267,Michael,Reese,Santa Barbara Bicycle Club/SBBC,,256589,434.64140981488,365.1107128495,
Men Master 50+ Cat 1/2/3,14,16258,Shaun,Bagley,,,60730,345.83685393412,373.62027864644,
Men Master 50+ Cat 1/2/3,15,144841,Michael,Araluce,Kitzuma Racing,,1841,409.75129779429,382.12984444338,
Men Master 50+ Cat 1/2/3,16,189333,Miguel,Angel mendez,,,571778,362.95781527537,390.63941024032,
Men Master 50+ Cat 1/2/3,17,43295,John,Camilli,,,191929,450,399.14897603725,
Men Master 50+ Cat 1/2/3,18,43365,Jacques,Benoit,Firestone Walker Race Team,,3351,452.74422633382,407.65854183419,
Men Master 50+ Cat 1/2/3,19,90850,Tony,Rago,Les Rois Cycling Club,,421186,344.11817904412,416.16810763113,
Men Master 50+ Cat 1/2/3,20,75667,Andrew,Nuckles,E-Voke Racing,,391447,415.9759142745,424.67767342807,
Men Master 50+ Cat 1/2/3,21,190114,Tony,Smith,,,469665,341.42534461356,433.187239225,
Men Master 50+ Cat 1/2/3,22,43333,John,Slover,E-VOKE RACING,,69735,424.11137431944,441.69680502194,
Men Master 50+ Cat 1/2/3,23,16617,Danny,Rondon,E-VOKE RACING,,30514,360.21098623396,450.20637081888,
Men Master 50+ Cat 1/2/3,24,42513,Michael,Penta,E-VOKE RACING,,364697,360.77559633557,458.71593661581,
Men Master 50+ Cat 1/2/3,25,72358,Johnny,Lance,E-VOKE RACING,,237706,334.86959344805,467.22550241275,
Men Master 50+ Cat 1/2/3,26,51391,Saul,Nunez,Kitzuma Racing,,305620,390.36335267345,475.73506820969,
Men Master 50+ Cat 1/2/3,27,16615,Dennis,King,Central Coast Tire CCT,,51230,454.0966798588,484.24463400663,
Men Master 50+ Cat 1/2/3,DNP,43449,Douglas,Knox,,,45552,,,
Men Master 60+ Cat 1/2/3/4,1,115700,Alberto,Botero,,,52977,443.69960246397,367.93816644246,
Men Master 60+ Cat 1/2/3/4,2,16267,Michael,Reese,Santa Barbara Bicycle Club/SBBC,,256589,434.64140981488,393.18530484836,
Men Master 60+ Cat 1/2/3/4,3,90385,Christopher,Jaggers,Southern California Velo,,423159,451.13472800728,418.43244325427,
Men Master 60+ Cat 1/2/3/4,4,144841,Michael,Araluce,Kitzuma Racing,,1841,409.75129779429,443.67958166018,
Men Master 60+ Cat 1/2/3/4,5,71380,Robert,Neary,G3Foundation / Trek,,49595,420.26428104747,468.92672006609,
Men Master 60+ Cat 1/2/3/4,6,43295,John,Camilli,,,191929,550,494.17385847199,
Men Master 60+ Cat 1/2/3/4,7,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,494.17385847199,519.4209968779,
Men Master 60+ Cat 1/2/3/4,8,106019,Darrell,Askey,BoulderCentre for Orthopedics & Spine,,56796,551.14393134719,544.66813528381,
Men Master 60+ Cat 1/2/3/4,9,242291,Jack,Shannon,,,640640,550,569.91527368971,
Men Master 60+ Cat 1/2/3/4,10,51353,Cyril,Hunte,CORE Racing,,52086,558.01610538737,595.16241209562,
Men Master 60+ Cat 1/2/3/4,DNP,43449,Douglas,Knox,,,45552,,,
Women Cat 4/5,1,194075,Samantha,Nuss,,,610736,,,
Women Cat 4/5,2,229822,Philine,Endres,,,607082,,,
Women Cat 4/5,3,236292,Natalie,Webb,,,632530,,,
Women Cat Pro/1/2/3,1,25751,Priscilla,Calderon,Los Angeles Bicycle Club,,221486,,,
Women Cat Pro/1/2/3,2,153743,Georgeta,Ungureanu,Sisterhood of Cycling - Team OH.SO,,516694,,,
Women Cat Pro/1/2/3,3,182125,Rebekah,Potter,Los Angeles Bicycle Club,,580505,,,
Women Cat Pro/1/2/3,4,159387,Melissa,Haley,Los Angeles Bicycle Club,,549489,,,
Women Cat Pro/1/2/3,5,242293,Shanni,Berger eleasari,Team Illuminate,,639341,,,
Women Master 35+ Open,1,228819,Kenya,Mcelroy-covarrubias,D9 foundation CBS Cycling,,615875,,,
Women Master 35+ Open,DNP,159688,Shari,Stillman-corbitt,,,53008,,,
