Race Name,Race Date,Category Name,Place,Total Racers,Points
Ann Arbor Spring Training Series #1,2012-04-1,Women Cat1/2/3/4  ,6,10,400,
Fisk Knob Time Trial,2012-04-15,Women Masters  40+,2,15,479.28571428571,
Tour de Frankenmuth,2012-05-26,Women CAT 4  ,5,19,536.81944444444,
Michigan State Time Trial Championship,2012-06-16,Women Cat 4 Senior 19-99,2,8,526.20788690476,
Milford Criterium,2012-07-29,Women CAT 4  ,2,12,466.41685927381,
Hines Park Time Trial,2012-08-5,Women CAT 4  ,1,9,,
Delta Subaru Gaslight Criterium,2012-08-19,Women Cat 4  ,3,23,485.29704545455,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Women CAT 4  ,1,11,466.38693589744,
Das Tour De Frankemuth,2013-05-25,Women PRO/1/2/3,14,18,504.45128884137,
West Branch Classic - Road Race,2013-06-1,Women Cat 3 Senior,1,5,,
Le Tour de Mont Pleasant - RR,2013-06-8,Women CAT 3,13,14,546.14235465905,
Cherry-Roubaix Criterium,2013-06-15,Women Cat 3 Senior,4,13,448.09253333333,
Cherry-Roubaix Road Race,2013-06-16,Women Cat 1/2/3 Senior,4,18,377.40643365851,
Miller Energy Criterium,2013-07-13,Women C F Cat 1/2/3,11,15,527.21228571429,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Women F Cat 3,6,12,471.77266594147,
Hines Park Time Trial,2013-08-4,Women CAT 3,1,2,,
Gaslight Cycling Clinic,2013-08-17,Women Cat 1/2/3,7,17,442.403375,
Delta Subaru Gaslight Criterium,2013-08-18,Women Cat 1/2/3,7,17,442.403375,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Women CAT 3,2,5,,
Willow Time Trial,2014-04-26,Women CAT3  ,2,3,,
West Branch Classic - RR,2014-06-15,Women CAT 3  ,2,7,460.81834803265,
Miller Energy Criterium,2014-07-12,Women CRIT F Cat 1/2/3  ,7,15,475.12995238095,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Women RR F Cat 3  ,1,7,407.84937762418,
Delta Subaru Gaslight Criterium,2014-08-17,Women 1/2/3,7,17,468.01558333333,
Birmingham Bike Festival,2014-08-24,Women PRO-123,6,12,444.19377777778,
Willow Time Trial,2015-04-25,Women PRO/1/2,1,2,,
King's Day Criterium,2015-04-26,Women  F PRO/CAT 1/2/3,3,12,417.88411111111,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Women Cat 1/2/3,6,12,435.94,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Women Cat 1/2/3,4,13,397.65040519975,
Zehnder's das Tour de Frankenmuth,2015-05-23,Women  Pro 1/2/3,11,19,474.09186081902,
Tour of Galena - Saturday Road Race,2015-06-5,Women Pro/Cat 1/2/3,8,17,429.27,
Tour of Galena - TT,2015-06-6,Women Pro/Cat 1/2/3,4,18,382.90482867504,
Tour of Galena - Crit,2015-06-7,Women Pro/Cat 1/2/3,13,18,462.74783333333,
Le Tour de Mont Pleasant - TT,2015-06-12,Women CAT1-2,1,2,,
Le Tour de Mont Pleasant - RR,2015-06-13,Women PRO/1/2,2,4,,
State Games of MI TT,2015-06-20,Women PRO/CAT 1/2,1,1,,
Miller Energy Criterium,2015-07-11,Women  F CAT 1/2,2,4,,
Maple Hill Race For Wishes ,2015-07-12,Women CAT 1/2/3,2,5,,
Hines Park MI State Time Trial,2015-07-19,Women Pro/Cat 1/2,2,2,,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women Cat 1/2/3,12,21,491.81574074074,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Women  F W CAT 1/2/3,4,7,458.9,
OSRS #1: Oxford Road Race,2016-04-24,Women W123,2,6,433.67,
Willow Time Trial ,2016-04-30,Women Pro/Cat 1/2/3,1,5,,
OSRS Spring Valley Road Race,2016-05-1,Women Cat 1/2/3,2,12,400.48489376185,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 45-49,5,17,395.85782291667,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 45-49,4,8,428.57626758787,
Waterford Memorial Weekend  Races,2016-05-28,Women Pro/Cat 1/2/3,1,7,453.07228443332,
Waterford Memorial Weekend  Races,2016-05-28,Women Pro/Cat 1/2/3/4,1,18,360.15916666667,
HILLinois - TT,2016-06-11,WoMen Pro/Cat 1/2/3,4,23,361.62311674599,
HILLinois - Circuit Race,2016-06-11,WoMen Pro/Cat 1/2/3,14,24,437.39327605904,
HILLinois - Road Race,2016-06-12,WoMen Pro/Cat 1/2/3,10,26,408.21816666667,
BTR Park Criterium,2016-07-9,Women F CAT 1/2/3/4,2,20,415.98544648747,
Maple Hill Race For Wishes ,2016-07-10,Women F CAT 1/2/3/4,4,24,393.87233475445,
Hines Park MI State Time Trial,2016-07-17,Women Pro/Cat 1/2/3,1,2,,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Women Pro/Cat 1/2/3,1,4,,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Women Pro/Cat 1/2/3/4,1,9,398.79,
Waterford Weekend  Races,2017-06-3,Women Cat 1/2/3/4,1,8,413.16,
Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Women P/1/2/3,5,6,447.6847137599,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Women CAT 1/2/3,1,10,390.847,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Women 1/2/3/4 CAT,5,16,405.73266666667,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Women  CAT 1/2/3,6,11,400,
Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Women Cat Pro/1/2/3,6,9,435.0220627,
Weekend at White Lake Stage Race - TT,2018-05-19,Women Cat Pro/1/2/3,3,9,400.31361421099,
Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Women Cat Pro/1/2/3,3,8,411.43789588889,
Weekend at White Lake Stage Race,2018-05-20,Women Pro 1/2/3,2,10,393.70498959044,
BTR Park Criterium,2018-06-9,Women CAT 1/2/3,1,10,357.08216666667,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Women Pro/Cat 1/2/3/4,7,17,417.27078571429,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Women CAT 1/2/3/4,7,14,434.25971428571,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Women  CAT 1/2/3,3,6,422.06033333333,
