Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Piney Hills Classic,2017-09-17,Men Cat3 50+,8,9,549.61112298196,
Acadiana Classic Mountain Bike Race,2018-05-6,Cat 3 M 50+,1,11,401.73567708333,
Mt Zion Dust n Bones,2018-05-20,Cat 3 M 50+,1,9,433.28958689459,
Cane Creek Timberland,2018-06-3,Cat 3 Master M 50-59,2,5,,
Dawg Dayz,2018-06-24,Cat 3 M 50-59,2,5,,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 3 M 50-59,DNF,12,629.23366524306,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 3 M 40-49,9,29,421.44815377145,
27th Annual Piney Hills Classic,2019-09-15,Cat3 M 50-99,2,15,418.56648978353,
Caddo Valley MTB Fest,2019-11-3,CAT 2 M 50-59,3,3,,
LaS'port Darkside XC,2020-09-13,Cat 2 Men 50+,6,9,379.74957801129,
28th Piney Hills Classic MTB,2020-09-20,Cat2 M 50-99,6,11,400,
The Pedalers Bash,2021-10-30,overall men,25,34,381.5,
Pedaler's Bash 2023,2023-04-29,Men open,64,95,374.41860465116,
