Race Name,Race Date,Category Name,Place,Total Racers,Points
Mash @ 6 Flags Magic Mountain #1,2012-02-1,Men 4/5 B  ,5,13,427.5,
Mash @ 6 Flags Magic Mountain #1,2012-02-1,Men 4/5 A  ,18,26,470.76923076923,
Mash @ 6 Flags Magic Mountain #2,2012-02-8,Men 4/5 B  ,10,11,504,
Mash @ 6 Flags Magic Mountain #2,2012-02-8,Men 4/5 A  ,12,23,450,
Pine Flat Road Race,2012-02-19,Men Cat 4  ,36,56,444.7248373023,
Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,49,59,457.6975046377,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,42,63,454.68931888423,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,35,59,464.42534482759,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,55,70,513.03107619048,
Pine Flat Road Race,2014-02-16,Men Cat 4  ,20,37,434.70941836524,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,33,38,543.99720588235,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 35+,DNF,30,555.44416666667,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4 - Master - 35-99,13,27,419.6140778312,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4 Master 35+,13,27,439.76,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,31,47,502.28971186223,
University Road Race,2015-08-23,Men Master 35+ Cat 4,5,12,420.92842206235,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,45,67,520.0159969086,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,54,69,545.61509375,
San Bruno Mountain Hill Climb,2016-01-1,Men Master 35+ Cat 4/5,2,14,402.94159718497,
Majestic Cycling Crit,2016-01-17,Men Master 30+ Cat 4/5,9,18,450,
Majestic Cycling Crit,2016-01-17,Men Senior Open Cat 4,12,18,467.310125,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Masters  35+ Cat. 4/5,1,21,377.31749996337,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Cat. 3/4,DNF,27,473.93890991483,
Pine Flat Road Race,2016-02-14,Men Master 35+ Cat 4,1,8,425.89761200435,
Colossal Cave Road Race,2016-02-28,Men Masters  35+ Cat. 4/5,5,30,399.40780155596,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 35+ Cat 4,3,20,392.98213528807,
 Lodoga Road Race,2016-07-3,Men Master 35+ Cat 1/2/3,7,8,444.58253127061,
University Road Race,2016-08-21,Men Master 35+ Cat 1/2/3,5,9,365.06,
Mt Whitney Stage Race - Sunday,2016-08-28,Men senior open Cat 1/2/3,3,6,367.644,
Santa Catalina Omnium: Road Race,2017-01-29,Men   Pro/Cat 1/2/3,19,34,380.87006410256,
Tuttle Creek Road Race,2017-02-19,Men senior Open P/1/2/3,1,1,,
Nine Mile Canyon Omnium - Circuit Race,2017-04-2,Men Senior Open P/1/2/3,3,4,,
Nine Mile Canyon Omnium - Road Race,2017-04-2,Men Senior Open P/1/2/3,1,4,,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Masters 35+ Cat 1/2/3,DNF,13,,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 1/2/3,13,26,404.97272222222,
