Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 4/5,14,37,,
Sherman Park Criterium,2011-04-9,Men Cat 4/5 Masters 30-99 ,21,74,438.23913043478,
Tour of Galena - Criterium,2011-06-11,Men Cat 4/5  30-99 ,15,26,461.31213450292,
Tour of Galena - Road Race,2011-06-11,Men Cat 4/5  30-99 ,15,27,461.25,
Tour of Galena - Time Trial,2011-06-11,Men Cat 4/5  30-99 ,10,19,450,
Glencoe Grand Prix,2011-06-25,Men Cat 4   ,34,69,411,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3/4 Masters 30+,DNF,38,457.10626666667,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,46,58,440.23370941098,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4/5 Masters 30+,24,41,473.5629553211,
Lake Geneva Road Race,2013-06-1,Men Masters Category 4/5/5  35+,28,66,441.99129952192,
Tour of Galena - TT,2013-06-8,Men Cat 4/5 Masters 30+,15,27,445.59565611031,
Tour of Galena - RR,2013-06-8,Men Cat 4/5 Masters 30+,13,45,393.83184509195,
Tour of Galena - Crit,2013-06-9,Men Cat 4/5 Masters 30+,21,29,497.54114285714,
Tour of Galena,2013-06-9,Men Cat 4/5 Masters 30+,12,30,405.66841526421,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 4/5,17,28,490.23610596346,
La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 3/4,9,22,398.95082544689,
La Crosse Omnium - RR,2016-05-7,Masters 35+ Cat 3/4,23,31,459.6745531935,
La Crosse Omnium - Crit,2016-05-8,Masters 35+ cat 3/4,DNF,27,530.7234,
La Crosse Omnium - GC,2016-05-8,Masters 35+ Cat 3/4,15,27,421.89688162274,
New Glarus Road Race,2016-07-30,Masters 35+ Cat 3/4,22,37,454.05050225947,
Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,25,74,,
