Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,90670,Fred,Vincent,,,329968,293.56,293.56,
Men Cat 1/2/3,2,130489,Sam,Findlater,,,489457,341.32,345.3968,
Men Cat 1/2/3,3,83957,William,Plumlee,,,374931,359.56,368.6776,
Men Cat 1/2/3,4,106208,Erik,Hausknecht,,,457604,436,391.9584,
Men Cat 1/2/3,5,60384,Bobby,Etheridge,,,254112,416.47,438.52,
Men Cat 1/2/3,5,44701,Jacob,Wood,,,311490,441.04,415.2392,
Men Cat 1/2/3,6,70532,Michael,Johnson,,,304773,444.93,461.8008,
Men Cat 1/2/3,7,62167,John,De st. germain,,,342192,458.19762141927,485.0816,
Men Cat 1/2/3,8,23477,Russell,Carawan,,,293968,473.04,508.3624,
Men Cat 1/2/3,9,108010,Maddie,Woolley,,,440483,477.99,531.6432,
Men Cat 3/4,1,106208,Erik,Hausknecht,,,457604,436,377.689,
Men Cat 3/4,2,95762,Elias,Flores-aldaz,,,402469,476.38,385.16022222222,
Men Cat 3/4,3,22951,Philip,Butler,,,205668,420.64,392.63144444444,
Men Cat 3/4,4,159355,Nathan,Wainwright,,,127939,478.58,400.10266666667,
Men Cat 3/4,5,99861,Joey,Pratt,,,392421,350,407.57388888889,
Men Cat 3/4,6,62167,John,De st. germain,,,342192,458.19762141927,415.04511111111,
Men Cat 3/4,7,60384,Bobby,Etheridge,,,254112,416.47,422.51633333333,
Men Cat 3/4,8,44701,Jacob,Wood,,,311490,441.04,429.98755555556,
Men Cat 3/4,9,125375,Jason,Bradberry,,,469236,455.95,437.45877777778,
Men Cat 3/4,10,159074,Casey,Lee,,,410762,477.94,444.93,
Men Cat 3/4,11,71372,Marc,Lequire,,,291354,497.96,452.40122222222,
Men Cat 3/4,12,118866,Toby,Rider,,,412338,350,459.87244444444,
Men Cat 3/4,13,60334,Mark,Bayer,,,153371,478.58919797397,467.34366666667,
Men Cat 3/4,14,23477,Russell,Carawan,,,293968,473.04,482.28611111111,
Men Cat 3/4,14,159349,Angelo,Delgado,,,548263,399.88,474.81488888889,
Men Cat 3/4,15,99846,Randy,Gibson,,,422142,350,489.75733333333,
Men Cat 3/4,16,107640,Paul,Waller,,,459616,430.83,497.22855555556,
Men Cat 3/4,17,119106,David,Kim,,,406606,488.92,504.69977777778,
Men Cat 3/4,18,70532,Michael,Johnson,,,304773,444.93,512.171,
Men Cat 4/5,1,22951,Philip,Butler,,,205668,420.64,378.75433333333,
Men Cat 4/5,2,125375,Jason,Bradberry,,,469236,455.95,391.12444444444,
Men Cat 4/5,3,107640,Paul,Waller,,,459616,430.83,403.49455555556,
Men Cat 4/5,4,118866,Toby,Rider,,,412338,450,415.86466666667,
Men Cat 4/5,5,159074,Casey,Lee,,,410762,477.94,428.23477777778,
Men Cat 4/5,6,99846,Randy,Gibson,,,422142,450,440.60488888889,
Men Cat 4/5,7,60334,Mark,Bayer,,,153371,478.58919797397,452.975,
Men Cat 4/5,8,144489,Juan,Sanchez,,,525030,488.21,465.34511111111,
Men Cat 4/5,9,119106,David,Kim,,,406606,488.92,477.71522222222,
Men Cat 4/5,10,99861,Joey,Pratt,,,392421,450,490.08533333333,
Men Cat 4/5,11,182817,Eric,White,,,559416,450,502.45544444444,
Men Cat 4/5,12,130724,Lizzie,Carpenter,,,497073,632.8504,514.82555555556,
Women Open,1,45470,Courtney,Bach,,,334094,473.88,439.965,
Women Open,2,44359,Michelle,Montoya,,,191931,514.68,458.755,
Women Open,3,108010,Maddie,Woolley,,,440483,477.99,477.545,
Women Open,4,124234,Neidi,Miller,,,478075,524.54,496.335,
Women Open,5,182819,Louise,Gibson,,,,450,515.125,
Women Open,6,130724,Lizzie,Carpenter,,,497073,632.8504,533.915,
