Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Road Race Series #1,2012-03-4,Men   60-69,9,12,577.5,
Perry Road Race Series,2012-03-11,Men Master  60-99,7,10,586.77852216086,
Perry Road Race Series #3,2012-03-18,Men Master  60-99,7,11,566.5,
Bazaar Road Race,2012-04-15,Men Master  60-99,5,7,536.64897627629,
Lanterne Rouge Time Trial,2012-04-28,Men Master  60-64,2,5,,
Jesse Blancarte 10K Time Trial,2012-05-27,Men Master  60-99,4,5,,
Jesse Blancarte 10K Time Trial,2012-05-27,Men Eddie Merckx  ,9,9,588.3520260989,
Sunflower State Games Time Trial,2012-07-20,Men Master  60-99,5,7,577.82094458028,
Sunflower State Games Criterium,2012-07-21,Men Master  60-99,3,11,468.00597903967,
Sunflower State Games Road Race,2012-07-22,Men Master  60-99,7,11,570.03519731477,
Kansas Criterium Championships,2012-08-4,Men Master  60-99,6,10,492.91151756341,
Kansas Road Race Championships,2012-08-5,Men Master  60-99,10,12,509.37987985102,
Octoginta Time Trial,2012-10-13,Men Master  55-99,4,6,,
12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Master  60+,2,2,,
Buffalo Bill Criterium,2013-09-22,Men Master  60+,3,8,,
ALS Road Race Series,2014-03-9,Men Masters 60+,4,4,,
ALS Road Race Series,2014-03-16,Men Masters 60+,4,4,,
Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 60-64,4,4,,
2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 60-64,4,4,,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 60+,4,5,,
Octoginta Time Trial,2014-10-11,Men Masters 60+ Open,5,7,579.95933333333,
ALS Road Race Series,2015-03-1,Men Master 65+ Open,5,8,582.96466666667,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 65+,5,10,523.22655670248,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Merckx Open,17,17,503.36345014498,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Master 65-69 Open,7,9,569.8125,
Sunflower State Games Road Race,2015-07-19,Men Master 60+ Open,8,11,594.67189078287,
Octoginta Time Trial,2015-10-3,Men Master 60+ Open,5,5,,
Jesse Blancarte Time Trial,2016-05-29,Men Masters 65-69,8,8,621.06922656144,
Jesse Blancarte Time Trial,2016-05-29,Merckx Open,10,10,565.72025773772,
Kansas State TT Championship,2016-08-28,Men Masters 60+,14,15,550.29866612381,
Jesse Blancarte Time Trial,2017-05-28,Men Masters 65-69,7,7,638.76153376942,
Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Masters 65-69 Open,5,5,,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 65-69 Open,6,6,614.582,
