Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2014-01-18,Men Cat 5  ,8,25,470.40043670218,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,50,64,536.56402298851,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 5  ,21,42,500,
Folsom Winter Criterium,2015-02-14,Men Cat 5,10,29,466.89069000205,
Snelling Road Race,2015-02-21,Men Cat 5,10,49,441.48759090909,
Cherry Pie Criterium,2015-03-1,Men Cat 5,15,46,455.18314917117,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,10,48,402.45864938281,
Land Park Criterium,2015-03-14,Men Cat 5,20,34,516.444625,
 Bariani Road Race,2015-03-15,Men Cat 5,5,61,424.95888686228,
Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,24,49,461.40471047454,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,7,47,399.48687733911,
Dunnigan Hills Road Race,2017-08-12,Men Cat 4,19,28,561.75072727273,
Winters Road Race,2019-08-24,Men Master 35+ Cat 4/5,4,23,393.5989,
Corratec Winter Series,2023-01-8,Men Cat 4/5,33,50,484.4597784762,
Corratec Winter Series,2023-01-15,Men Cat 4/5,27,43,491.46907606767,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Cat 4/5,24,61,429.11656046592,
Breaking the Cycle Cycling Classic,2024-01-13,Men Cat 3/4,15,31,395.68154005306,
