Race Name,Race Date,Category Name,Place,Total Racers,Points
RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN CAT 5,10,29,458.43035714286,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,1,108,418.36703924625,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,1,108,418.36703924625,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,36,72,452.02386918663,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,30,70,434.3698242125,
FYBO Criterium,2016-03-6,Men Cat 5,2,20,413.47888113343,
FYBO Criterium,2016-03-6,Men Cat 4/5,23,33,495.58887267167,
Route One Rampage,2016-03-12,Men C Collegiate,14,30,469.47,
Kingsway Criterium,2016-03-13,Men Cat 4/5,13,23,478.51682424579,
ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men D,DNF,34,637.56189337284,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,DNF,85,619.32556666654,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,17,64,454.01367050389,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,21,70,489.32071146622,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,24,69,516.37044354839,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,27,49,520.95068301639,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,14,52,449.57489884139,
L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,33,73,514.72418578115,
L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,30,63,511.70544784535,
L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,21,67,493.14375959362,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,12,88,440.95307917846,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,2,74,381.98698878223,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,17,39,459.86045181984,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,10,37,414.7940078125,
Turkey Hill Country Classic,2016-05-7,Men CAT 4,36,54,483.52035802469,
Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men CAT 4/5,11,13,573.74489366782,
WGP Monkey Hill Time Trial,2016-05-13,Men CAT 4/5,11,13,570.8002405493,
Wilmington Grand Prix,2016-05-14,Men Cat 4/5,15,38,421.51897518456,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat4,5,28,386.46423638321,
Ambler Criterium,2016-08-13,Men Cat 4/5,6,52,362.19001923077,
Iron Hill Twilight Criterium,2016-08-20,Men Cat 4/5,11,35,,
Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,48,52,470.19038461538,
FYBO Criterium,2017-03-5,Men Cat4/5,1,46,374.78766666667,
FYBO Criterium,2017-03-5,Men Cat3/4,11,31,423.14361472616,
Saddle Sore Criterium,2017-03-12,Men Cat 4/5,6,30,400.48229910714,
Philly Phlyer - Circuit Race,2017-03-18,Men Cat 3/4,6,40,351.72958920294,
South Jersey Spring Road Race,2017-03-26,Men Cat 4/5,1,22,408.06998874597,
Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,5,53,343.9356,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,17,45,398.44424675325,
AVC Road Race,2017-04-29,Men  Category 3 Cat,9,33,390.643,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,2,33,338.88272395833,
BLP 2209 Grand Prix         ,2017-04-30,Men Pro/Cat 1/2/3,22,35,435.29264502753,
Turkey Hill Country Classic,2017-05-6,Men Cat 3,1,34,325.7795,
Smoketown Airport Criterium,2017-05-13,Men Cat 3,3,8,387.235,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men 2/3,9,16,372.51719668112,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,46,94,422.32444430587,
BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,36,56,448.39238919575,
BikeJam - Kelly Cup,2017-05-21,Men Pro 123,48,55,442.3124691358,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,6,76,331.18482738095,
Tour of Somerville,2017-05-29,Men Cat2/3,36,158,355.94226900585,
Somerdale Tour de Fish,2017-06-4,Men Cat3/4,8,43,375.28558333333,
Historic Riverton Criterium,2017-06-11,Men Cat3/4,3,44,338.104,
Century Road Race,2017-07-1,Men Cat 3/4/5,1,39,344.02665657815,
Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,50,64,424.76947395833,
Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,58,64,459.42821004403,
Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,55,57,416.86719047619,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,DNF,69,459.41205,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,DNF,77,481.62072724354,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,DNF,42,235,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,43,58,320.1724137931,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,29,52,202.30769230769,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,DNF,79,275.86662783,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,50,84,362.79029881091,
