First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Mcdonald,River Towns Time Trial & Delaware State Championship,2017-09-16,Men 55-59 Master,3,22,312.84513636364,
Paul,Mcdonald,Silvermine Time Trial,2017-08-26,Men Masters 55+,3,17,294.47125,
Paul,Mcdonald,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 55-59 Masters,1,37,350.24816666667,
Paul,Mcdonald,Flanders Time Trial,2017-08-12,Men Masters 55+,3,17,303.361625,
Paul,Mcdonald,Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,8,38,408.97500636574,
Paul,Mcdonald,Kingwood  TT,2017-05-27,Men Masters 55+,5,22,337.89415151515,
Paul,Mcdonald,River Towns Time Trial & Delaware State Championship,2016-10-15,Men 55+ Master,3,23,327.14226001216,
Paul,Mcdonald,Silver Mine Individual Time Trial,2016-08-27,Men Masters 55+,2,14,300.57471428571,
Paul,Mcdonald,Flanders Time Trial,2016-08-20,Men Masters 55+,2,23,322.01374274935,
Paul,Mcdonald,Kingwood  TT,2016-08-6,Men Masters 55+,3,21,321.26186666667,
Paul,Mcdonald,Blueberry Circuit Time Trial,2016-07-23,Men Masters 55+,5,23,339.9995,
Paul,Mcdonald,Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,22,47,507.31546167169,
Paul,Mcdonald,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,1,53,334.7385,
Paul,Mcdonald,Rt 29 Summer TT,2016-06-25,Men Master 55+,2,15,344.99814285714,
Paul,Mcdonald,Oldmans Township Individual Time Trial,2016-06-18,Men Masters 55+,2,26,297.20538461538,
Paul,Mcdonald,Mid-Atlantic 40 KM TT Championship @Clarks Valley,2016-06-12,Mens MAS 50+,1,5,,
Paul,Mcdonald,Philadelphia Amateur Time Trial,2016-06-4,Men 55+ MASTER,3,26,331.52272017793,
Paul,Mcdonald,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 55+,24,25,612.45151515151,
