Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,262283,Hans,Becking,BUFF MEGAMO TEAM,06:13:23,,,,
Men Elite - Cross-country marathon,2,262284,José,Dias,BUFF MEGAMO TEAM,06:15:11,,,,
Men Elite - Cross-country marathon,3,262285,Luis Angel,Mate mardones,,06:22:06,,,,
Men Elite - Cross-country marathon,4,262286,Sergio,Sierra garrido,,06:32:10,,,,
Men Elite - Cross-country marathon,5,262287,Blas Arturo,Rivero betancor,,06:53:40,,,,
Men Elite - Cross-country marathon,6,262288,Gabriel,Perez leon,,07:18:44,,,,
Men Elite - Cross-country marathon,7,262289,Jose Daniel,Rodriguez martin,,08:10:10,,,,
Men Elite - Cross-country marathon,8,262290,Ruben,Aragon gutierrez,,08:55:44,,,,
Men Elite - Cross-country marathon,8,262291,Eugenio,Saenz de miera aparicio,,DNF,,,,
Men Elite - Cross-country marathon,9,262292,Aristides,Gonzalez quintana,,DNF,,,,
Men Elite - Cross-country marathon,10,262293,Miguel Pablo,LIMIÑANA RAMOS,,DNF,,,,
Men Elite - Cross-country marathon,11,262294,Carlos,Suarez rodriguez,,DNF,,,,
Men Elite - Cross-country marathon,12,262295,Marcelo,Lopez maroto,,DNF,,,,
Men Elite - Cross-country marathon,13,262296,Pablo,Bravo alonso,,DNF,,,,
Men Elite - Cross-country marathon,14,262297,Marcos,Garcia ortega,,DNS,,,,
Men Elite - Cross-country marathon,15,262298,Alejandro,Suarez rodriguez,,DNS,,,,
Women Elite - Cross-country marathon,1,262299,Melissa,Maia,,07:31:21,,,,
Women Elite - Cross-country marathon,2,262300,Janina,WÜST,BUFF MEGAMO TEAM,07:38:29,,,,
Women Elite - Cross-country marathon,3,262301,Manuela,Muresan,DINAMO-BIKEXPERT-SUPERBET,07:41:14,,,,
Women Elite - Cross-country marathon,4,262302,Celina,Carpinteiro,,08:07:05,,,,
Women Elite - Cross-country marathon,5,262303,Naima Madlen,Diesner,,08:36:21,,,,
