First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Li,Southside Sprint,2019-07-21,Men Cat 4/5,8,52,408.47261198235,
Tim,Pollnow,Southside Sprint,2019-07-21,Men Cat 4/5,27,52,463.42381441609,
Tim,Pollnow,Southside Sprint,2019-07-21,Men Cat 5,4,10,461.98630686433,
Donavan,Heide,New Brighton Stockyard Days Sprints,2018-08-5,Men Cat 4/5,10,24,449.10222644964,
Connor,Anderson-larson,New Brighton Stockyard Days Sprints,2018-08-5,Men Cat 5,3,13,445.48204148715,
Andrew,Hangsleben,New Brighton Stockyard Days Sprints,2018-08-5,Men Cat 5,5,13,472.41841630763,
Benjamin,Brinkman,New Brighton Stockyard Days Sprints,2018-08-5,Men Cat 5,6,13,485.88660371787,
Tim,Pollnow,New Brighton Stockyard Days Sprints,2018-08-5,Men Cat 5,11,13,553.22754076908,
Nathan,Li,South Side Sprint,2018-07-22,Men Cat 4/5,10,29,424.1705952381,
Andrew,Hangsleben,South Side Sprint,2018-07-22,Men Citizens Cat 5,3,16,447.44084613415,
Tim,Pollnow,South Side Sprint,2018-07-22,Men Citizens Cat 5,4,16,457.95267690732,
Benjamin,Brinkman,South Side Sprint,2018-07-22,Men Citizens Cat 5,7,16,489.48816922683,
Connor,Anderson-larson,South Side Sprint,2018-07-22,Men Citizens Cat 5,9,16,510.51183077317,
