Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men Master 45-49 ,20,40,407.5,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Master 30-99 ,12,26,245.51721126819,
Shamrock Criterium,2012-03-17,Men Masters 40+  ,20,25,432.32719444444,
William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3/4  35+ ,6,15,291.30263598517,
Franklin Omnium - Crit,2012-07-14,Men 50+/60+ Masters ,10,15,390.61403384761,
Franklin Omnium - TT,2012-07-14,Men 50+/60+ Masters ,14,21,441.91134276527,
Franklin Omnium - RR,2012-07-15,Men 50+/60+ Masters ,14,22,421.34799982863,
4th Annual Shamrock Criterium,2015-03-21,Men Master 35+/45+/55 Cat 1/2/3/4,11,20,383.59318518519,
Jefferson Cup Road Race,2015-03-29,Men Master 55-64 Cat 1/2/3/4,15,21,411.57983333333,
Todd Stadium Crit,2015-04-12,Men Master 55+ Cat 1/2/3/4,2,6,358.57305339506,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 55+,4,13,358.40008333333,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 55+,4,13,358.40008333333,
Tour of Hampton Roads - RR,2015-07-19,Men Master 55+,4,11,365.63651356522,
Tour of Hampton Roads - RR,2015-07-19,Men Master 55+,4,11,365.63651356522,
Jefferson Cup Road Race,2017-04-2,Men 55-59 Masters,24,27,490.00397435897,
Snowball Crit,2018-02-25,Men Cat 1/2/3,18,27,487.50919472319,
Virginia Road Race Championships,2018-07-14,Men  Master 55+,8,17,415.63105597801,
The Chesapeake Criterium,2018-08-11,50+ Men,10,14,477.13252380952,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Master 45+,8,11,437.46161636887,
Snowball Crit,2020-03-8,Men Cat 1/2/3,15,21,490.69983333333,
2023 Franklin Inferno Road Race,2023-07-16,Men Masters 60-64,DNF,8,,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Masters 55+,15,22,423.81961347394,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Masters 55+,15,10,432.49043165589,
