Race Name,Race Date,Category Name,Place,Total Racers,Points
Clemson Collegiate Classic - RR,2015-03-7,Men Mens C Collegiate,31,45,597.27457575758,
Clemson Collegiate Classic - TT,2015-03-7,Men Mens C Collegiate,9,27,490.09347142605,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens C Collegiate,13,34,518.91635951992,
UGA Spring Breakaway - RR,2015-03-14,Men Mens C Collegiate,18,31,556.3406270597,
UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,23,57,,
UTC's Backwoods Classic - TT,2015-03-28,Men Mens C Collegiate,1,11,457.54478328073,
UTC's Backwoods Classic - Crit,2015-03-28,Men Mens C Collegiate,13,22,558.57253318914,
Milligan College Cycling Classic - RR,2015-04-11,Men Collegiate Mens C,5,19,448.30648148148,
Milligan College Cycling Classic - Crit,2015-04-11,Men Collegiate Mens C,3,16,467.15139541032,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate C,9,29,483.37174783302,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate C,9,29,477.13033757661,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate C,2,23,449.78340745177,
Greenville Spring Series #1,2016-02-13,Men Cat 4,24,31,475.15053571429,
Greenville Spring Series #3,2016-02-20,Men Cat 4,26,68,436.07016091954,
Greenville Spring Series #5,2016-02-27,Men Cat 4,21,38,459.38733562033,
Greenville Spring Series #6,2016-02-28,Men Cat 4,DNF,35,532.42497143021,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate B,26,36,,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate B,8,31,415.67554829545,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 4/5,9,39,405.88804709622,
