Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Gila Stage 2,2018-04-19,Men Cat 4/5,29,42,493.39071792396,
Tour of the Gila Stage 3,2018-04-20,Men Cat 4/5,14,40,417.14288064129,
Tour of the Gila Stage 4,2018-04-21,Men Cat 4/5,30,41,479.7791710506,
Tour of the Gila Stage 5,2018-04-22,Men Cat 4/5,33,39,511.60235087719,
Tour of the Gila GC,2018-04-22,Men Cat 4/5,31,39,508.4440290688,
Tour of the Gila,2019-05-2,Men Cat4/5,27,38,485.80640234476,
Tour of the Gila,2019-05-3,Men Cat4/5,32,38,504.77629203977,
Tour of the Gila,2019-05-4,Men Cat4/5,33,39,519.70314035088,
Tour of the Gila,2019-05-5,Men Cat4/5,23,38,477.414125,
Tour of the Gila,2019-05-5,Men Cat4/5,24,33,481.37267459521,
33rd Annual Longmont Criterium,2019-07-14,Men SM 4,34,41,559.85603508772,
Tour of the Gila - Stage 2,2022-04-28,Men Cat4/5,35,41,535.92653453447,
Tour of the Gila - Stage 3,2022-04-29,Men Cat4/5,38,40,507.375,
Tour of the Gila - Stage 4,2022-04-30,Men Cat4/5,37,39,524.13306057139,
Tour of the Gila Road Race,2022-05-1,Men Cat4/5,36,38,564.95799682849,
Tour of the Gila GC Results,2022-05-1,Men Cat4/5,35,38,503.28947368421,
Iron Horse Bicycle Classic,2023-05-27,Men  35-44,63,139,299.28571428571,
