Race Name,Race Date,Category Name,Place,Total Racers,Points
All American Road Race,2016-04-30,Men Beginner  Cat 5,32,71,485.41704761905,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men JUNIOR 15-16,6,14,477.8791410891,
Ride Sally Ride,2016-06-4,Men Cat 5,43,61,,
Greenbelt Park Training Race Series,2016-06-15,Men C Cat 5,7,17,463.44745833333,
Tour de Tysons,2016-07-17,Men Juniors 15-18 Junior,7,17,460.24113927856,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 5,23,52,515.16966482496,
AVC Road Race,2017-04-29,Men  Category 4 Cat,6,60,381.14974603175,
Ride Sally Ride,2017-05-7,Men Cat 4,34,74,514.26213745914,
Greenbelt Park Training Race Series,2017-06-21,Senior B Cat4/5,5,23,405.52169887222,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,DNF,50,553.54098554637,
MABRA Criterium Championships,2017-07-2,Men Junior 15-16,3,11,435.3285,
Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,25,64,445.83602408854,
Tour de Tysons Circuit Race,2018-03-17,Men Junior Boys 17-18 9 Open,5,10,448.13929987137,
Bunny Hop Criterium,2018-05-5,Men Junior Boys 17-18 9,5,8,511.32358333333,
Ride Sally Ride,2018-05-6,Men Cat 4,23,54,461.64526456187,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,37,49,468.57157971014,
Naval Academy Criterium,2019-03-31,Men Collegiate C,1,9,441.5256455859,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 4/5,10,50,395.79910149425,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,37,71,488.58815537449,
