First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Noonan,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,29,101,315.39235333225,
Travis,Dixon,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 45+,3,43,299.75072085043,
Tucker,Olander,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,147,149,233.35382407407,
John,Noonan,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,90,100,382.7246,
Travis,Dixon,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 45+,16,43,358.58116666667,
Tucker,Olander,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,148,188,216.8689905303,
John,Noonan,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,46,102,324.51548643981,
Travis,Dixon,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 45+,3,47,291.42001820068,
Tucker,Olander,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,99,188,174.65238351254,
Tucker,Olander,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,138,190,195.6824964539,
Tucker,Olander,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,154,189,171.9572287234,
