Race Name,Race Date,Category Name,Place,Total Racers,Points
CNY Snow Fest Fat Bike,2018-01-21,15km Men,4,16,317.1875,
BonkWerx Fat Bike Race,2018-01-28,B Race - Men Over 40,2,22,302.27272727273,
Cazenovia Hillbender ,2018-05-5,A Race,DNF,57,394.54421072769,
Hollenbeck's Spring Classic Road Race,2018-05-6,Cat 4/5,11,20,460.235,
2018 Getting Happy in the Valley ,2018-06-16,Fat Bike Men  ,2,8,398.00562957817,
Cazenovia Hillbender cycling event,2019-05-4,Men Open,DNF,42,544.40855,
Hollenbeck's Spring Classic Road Race,2019-05-5,Mens 4/5 (22 miles),8,24,436.66186195368,
2019 Seneca Circuit Race,2019-07-6,Men  Fat Bike ,1,2,,
New York State Time Trial Championships,2019-07-14,Tandem,2,6,537.42607424725,
2019 Tour de Loop,2019-08-17,Men Cat 4,DNF,19,533.5524375,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,38,66,470.69124455433,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,35,48,453.33333333333,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,DNF,64,531.89635977144,
T-Burg Crit,2023-08-12,Men 4/N,DNF,14,482.45041831972,
T-Burg Crit,2023-08-12,Men Masters 55-64 14,4,7,550,
