First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cheyenne,Comer,San Dimas Stage Race - GC,2017-03-26,Women Cat 3,17,20,560.79130899235,
Cheyenne,Comer,San Dimas Stage Race - Stage 3,2017-03-26,Women Cat 3,12,20,520.70284532118,
Cheyenne,Comer,San Dimas Stage Race - Stage 2,2017-03-25,Women Cat 3,16,20,559.19541666667,
Cheyenne,Comer,San Dimas Stage Race - Stage 1,2017-03-24,Women Cat 3,20,20,595.1737,
Cheyenne,Comer,Tour de Murrieta - GC,2017-03-12,Women Pro/Cat 1/2/3,35,37,468.36519580955,
Cheyenne,Comer,Tour de Murrieta - RR,2017-03-12,Women Pro/Cat 1/2/3,33,36,503.1842037037,
Cheyenne,Comer,Tour de Murrieta - TT,2017-03-10,Women Pro/Cat 1/2/3,18,19,511.20846750909,
Cheyenne,Comer,San Dimas Stage Race - Crit,2015-03-29,Women Cat 3,24,26,618.63866666667,
Cheyenne,Comer,San Dimas Stage Race - RR,2015-03-28,Women Cat 3,24,26,606.03833333333,
Cheyenne,Comer,San Dimas Stage Race - TT,2015-03-27,Women Cat 3,26,26,585.13902262771,
