Race Name,Race Date,Category Name,Place,Total Racers,Points
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,29,67,473.8327932045,
Kingswood Spring Crit Series,2019-04-28,- Cat 4/5,1,51,392.22479140794,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,3,72,327.7345952381,
IU Health Indy Criterium,2019-07-13,Cat 3/4,1,83,339.3965,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,1,40,301.84066666667,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,3,35,333.60477341486,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 1/2/3,5,36,321.29321111111,
The Schoolyard Rumble,2019-07-28,Men  Cat 1/2/3,4,13,360.63404192593,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,4,52,306.99636428649,
Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,13,48,374.16908333333,
Tour of the Southern Highlands ,2020-03-1,Men Cat 2/3,13,33,369.3455959585,
Whiskey City Twilight Challenge,2020-07-18,Men  Pro 1/2/3,13,46,324.23363043478,
Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,DNF,66,232.06896551724,
Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,DNF,45,234,
IU Health Momentum Indy,2021-09-10,Pro/Cat 1/2/3,44,47,174.23913043478,
IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,34,49,161.875,
RK & LGS Beach Party,2021-09-19,Men   3 |   40+   U19,1,22,297.5,
Sumatanga Road Race,2022-02-5,Men Men's Pro Category 1/2/3,20,29,360.096311314,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Pro/Cat 1/2,14,23,361.66718971004,
UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Pro/Cat 1/2,11,15,163.21428571429,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Pro/Cat 1/2/3,10,28,213.77069374952,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,21,53,234.5764862447,
Kings Crit,2022-05-1,Men Men's 32 Lap Race Individual Day Cat 1-2,3,34,227.47975699014,
Midwest Classic,2023-04-8,Men P/1/2,DNF,51,330.62938190139,
Kings Crit,2023-04-23,Men cat 1/2/3,5,17,278.63566867239,
Kings Crit,2023-04-30,Men Cat 1/2/3,6,31,245.41519451591,
Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,38,75,285.25971434658,
Schoolyard Rumble,2023-07-30,Men Cat 1/2/3,5,27,246.2552516646,
