Race Name,Race Date,Category Name,Place,Total Racers,Points
Tokeneke Classic Road Race,2014-08-10,40+,DNF,35,359.98104972999,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,25,67,386.87976923077,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,Men 40-49 20k,1,17,347.72076794872,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 40-49 40k,4,18,362.1494008547,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,29,52,418.32845289855,
Hop Brook MTB Race,2018-04-8,XC Singlespeed Cat 1,3,10,319.96353643182,
Hop Brook MTB Race,2018-04-8,Cat 1 Singlespeed A,3,10,248.17532453788,
Fat Tire Classic,2018-04-22,CAT 1 EXPERT SINGLESPEED,6,10,260.4472346964,
Winding Trails Fat Tire Classic,2018-04-22,Cat 1 Singlespeed A,6,10,260.4472346964,
The Battle at Burlingame,2018-04-29,6 Hour - Singlespeed - Open,11,11,465.51542254584,
Team Red Dragon MTB,2018-05-20,Cat 1 Singlespeed A,DNF,3,,
Belltown Throwdown,2018-06-2,Men CAT 1 SS,3,3,,
Belltown Throwdown,2018-06-2,Cat 1 Singlespeed A,3,3,,
Domnarski Farm EFTA,2018-06-24,Men Cat 1 Singlespeed,2,5,,
Root 66 DomnarskiFarm.com 2018,2018-06-24,Cat 1 Singlespeed M,2,5,,
West Rock Super Prestige Finale,2018-07-8,Singlespeed M,6,8,352.02431027362,
Tokeneke Classic,2018-08-12,Men Masters 40+ Cat1/2/3,DNF,12,492.9371,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Category 1 SS ,10,11,330.56084456948,
Hop Brook MTB Race,2019-04-7,Category 1 SS (Open) A,10,11,330.56084456948,
Fat Tire Classic ,2019-04-28,CAT 1 Singlespeed,7,10,298.5882060858,
Winding Trails Fat Tire Classic,2019-04-28,CAT 1 Single Speed A,7,10,298.5882060858,
West Rock Super Prestige,2019-05-19,Single-Speed OPEN,4,5,,
West Rock Super Prestige,2019-05-19,Fat Bike Open,3,11,297.5426687732,
West Rock Super Prestige #1,2019-05-19,Fat Bike Open M,3,9,296.79528189839,
West Rock Super Prestige #1,2019-05-19,Single-Speed OPEN M,4,5,,
West Rock Super Prestige Finale,2019-07-7,Men FAT BIKE OPEN,4,8,302.73731710684,
West Rock Super Prestige Finale,2019-07-7,Men Singlespeed OPEN,4,4,,
West Rock Super Prestige Finale,2019-07-7,FAT BIKE OPEN M,4,8,301.87241218032,
West Rock Super Prestige Finale,2019-07-7,SINGLE SPEED OPEN M,4,4,,
The Frozen Four Race#1,2020-03-1,Men Senior Cat1/2/3,31,36,493.29911111111,
Belltown Throwdown,2023-05-6,Men Military and First Responders Open,3,3,,
