Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2017-02-26,Women - Cat 5,3,23,547.67887092655,
Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Women CAT Open,5,7,498.33866666667,
Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Women CAT Open,4,8,476.81475,
Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Women CAT Open,DNF,6,,
Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Women CAT Open,3,5,,
Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Women CAT Open,5,6,556.70100862832,
Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Women CAT Open,4,6,514.025,
Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 4/5,21,23,550.28751172469,
Natural State Criterium Series,2017-07-8,Women Cat 3/4/5,16,19,618.71652777778,
Natural State Criterium Series,2017-07-9,Women Cat 3/4/5,15,16,597.069875,
Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Women CAT Open,4,8,472.72275,
